﻿FSCL_YR,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",001,"Agriculture et Agroalimentaire","Indemnisation pour effets personnels endommagés, perdus ou volés",,"Bélanger S",357
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",001,"Agriculture et Agroalimentaire","Indemnisation pour effets personnels endommagés, perdus ou volés",,"Carr P L",205
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",001,"Agriculture et Agroalimentaire","Paiement inférieur à 100 $ (1)",,,90
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",136,"Agence canadienne d’inspection des aliments","Indemnisation pour les cotisations syndicales payées en trop",,"Cabaj R",122
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",136,"Agence canadienne d’inspection des aliments","Indemnisation pour les cotisations syndicales payées en trop",,"Clark L",807
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",136,"Agence canadienne d’inspection des aliments","Indemnisation pour les cotisations syndicales payées en trop",,"Doyle T",577
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",136,"Agence canadienne d’inspection des aliments","Indemnisation pour les cotisations syndicales payées en trop",,"Findlay J",1537
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",136,"Agence canadienne d’inspection des aliments","Indemnisation pour les cotisations syndicales payées en trop",,"Robinson G",374
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",136,"Agence canadienne d’inspection des aliments","Indemnisation pour les cotisations syndicales payées en trop",,"Rutt S",1628
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",136,"Agence canadienne d’inspection des aliments","Indemnisation pour les cotisations syndicales payées en trop",,"Shields L",1042
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",136,"Agence canadienne d’inspection des aliments","Indemnisation pour les cotisations syndicales payées en trop",,"Wieleba J",255
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",136,"Agence canadienne d’inspection des aliments","Paiements inférieurs à 100 $ (4)",,,186
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",133,"Commission canadienne des grains","Remboursement des avantages du RSSFP",,"Vandenbroere A - RSSFP",698
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",133,"Commission canadienne des grains","Objet: Relevé de dommages, navire Gordon C Leitch",,"Goderich Elevators",8050
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",133,"Commission canadienne des grains","Traitement au centre de réadaptation",,"Centre Corps Ame et Esprit",3705
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",133,"Commission canadienne des grains","Programme de traitement en établissement",,"Centre Corps Ame et Esprit",3100
2005/2006,"AGRICULTURE ET AGROALIMENTAIRE",133,"Commission canadienne des grains","Programme de traitement en établissement",,"Fraser Health Authority",2100
2005/2006,"AGENCE DE PROMOTION ÉCONOMIQUE DU CANADA ATLANTIQUE",023,"Agence de promotion économique du Canada Atlantique","Indemnisation pour le remplacement d’un palm pilot",,"LaPierre G",655
2005/2006,"AGENCE DE PROMOTION ÉCONOMIQUE DU CANADA ATLANTIQUE",023,"Agence de promotion économique du Canada Atlantique","Indemnisation pour le remplacement des biens personnels volés durant un voyage d’affaires",,"Parsons A",1000
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Allocations pour frais de chauffage",,"17 034 indemnités @ 125 $",2129250
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Allocations pour frais de chauffage",,"3 020 indemnités @ 250 $",755000
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Remboursement des frais encourus suite à une erreur administrative",,"Baker R",420
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Remboursement des frais encourus suite à une erreur administrative",,"Bell A",179
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Remboursement des frais encourus suite à une erreur administrative",,"Bernfeld L",474
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Remboursement des frais encourus suite à une erreur administrative",,"Coccimiglio W",120
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Remboursement des frais encourus suite à une erreur administrative",,"Feliciano T",222
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Remboursement des frais encourus suite à une erreur administrative",,"Holgate R",89
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Remboursement des frais encourus suite à une erreur administrative",,"Rumbaoa M",709
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Remboursement des frais encourus suite à une erreur administrative",,"Welsh D",140
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Remboursement de frais encourus pour se conformer à la politique sur les conflits d’intérêt",,"Lim W",555
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Indemnisation pour effets personnels volés au cours d’un voyage d’affaires",,"Dressler H",119
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Indemnisation pour effets personnels volés au cours d’un voyage d’affaires",,"Erdody L",128
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Indemnisation pour effets personnels volés au cours d’un voyage d’affaires",,"Tessier A",387
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Remboursement d’un billet d’avion payé par une employée qui a abrégé ses vacances pour assister une retraite",,"Peach L",362
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Remboursement de frais encourus dû à un changement de plan à la demande de la direction",,"Beverley J",327
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Remboursement de frais encourus dû à un changement de plan à la demande de la direction",,"Ménard L",500
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Indemnisation pour endommagement d’effets personnels dû à l’état des lieux",,"Grant J",138
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Indemnisation pour endommagement d’effets personnels dû à l’état des lieux",,"Lorusso T",106
2005/2006,"AGENCE DU REVENU DU CANADA",130,"Agence du revenu du Canada","Paiements inférieurs à 100 $ (71)",,,2609
2005/2006,"PATRIMOINE CANADIEN",135,"Patrimoine canadien","Paiements inférieurs à 100$ (2)",,,78
2005/2006,"PATRIMOINE CANADIEN",145,"Bibliothèque et Archives du Canada","Contravention de stationnement lors de déplacement pour le travail",,"McEwen M",141
2005/2006,"PATRIMOINE CANADIEN",145,"Bibliothèque et Archives du Canada","Service d’ambulance lors d’un accident au travail",,"Charbonneau M",122
