﻿FSCL_YR,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2006/2007,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Insurance Corporation of BC en fiducie pour,Gustum B,3117
2006/2007,001,Agriculture et Agroalimentaire,Indemnité pour pertes causées à une tierce partie,,9092-9878 Québec Inc (La Tomate),4926
2006/2007,001,Agriculture et Agroalimentaire,Indemnité pour pertes causées à une tierce partie,,Les Aliments Soyummi Inc,10705
2006/2007,001,Agriculture et Agroalimentaire,Indemnité suite à des dommages de propriétés,,Battrum K,4478
2006/2007,001,Agriculture et Agroalimentaire,Indemnité suite à des dommages de propriétés,,Hislop W,9044
2006/2007,001,Agriculture et Agroalimentaire,Indemnité suite à des dommages de propriétés,,Robertson K,21497
2006/2007,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,,Lander J,1168
2006/2007,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Manitoba Public Insurance en fiducie pour,Fehr A,1369
2006/2007,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Manitoba Public Insurance en fiducie pour,Horechko T,1053
2006/2007,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance en fiducie pour,Ochs Motor Products Limited,5653
2006/2007,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,The Personal Insurance Co en fiducie pour,Barozzi S,2087
2006/2007,001,Agriculture et Agroalimentaire,Règlement d'une action contre l'Agence canadienne du pari mutuel concernant l'administration du Règlement sur la surveillance du pari mutuel,Richmond Nychuk en fiducie pour,Saskatchewan Standardbred Horsemens Association,40000
2006/2007,001,Agriculture et Agroalimentaire,Réclamations inférieures à 1 000 $ (5),,,2498
2006/2007,136,Agence canadienne d'inspection des aliments,Accidents impliquant un véhicule motorisé,Brown Beattie O'Donovan LLP en fiducie pour,Stracuzza F,13500
2006/2007,136,Agence canadienne d'inspection des aliments,Accidents impliquant un véhicule motorisé,Insurance Corporation of British Columbia en fiducie pour,Crawford C,1094
2006/2007,136,Agence canadienne d'inspection des aliments,Accidents impliquant un véhicule motorisé,,Parr Auto Body,2315
2006/2007,136,Agence canadienne d'inspection des aliments,Accidents impliquant un véhicule motorisé,Saskatchewan Government Insurance en fiducie pour,Fenwick R,3711
2006/2007,136,Agence canadienne d'inspection des aliments,Accidents impliquant un véhicule motorisé,,Von Breda A,2540
2006/2007,136,Agence canadienne d'inspection des aliments,Accidents impliquant un véhicule motorisé,Wawanesa Mutual Insurance en fiducie pour,Barry R et Winters C,3789
2006/2007,136,Agence canadienne d'inspection des aliments,Paiement de l'état des coûts,,HJ Heinz Co of Canada,14380
2006/2007,136,Agence canadienne d'inspection des aliments,Règlement d'honoraire de vétérinaire,,Algoma Veterinary Clinic,1000
2006/2007,136,Agence canadienne d'inspection des aliments,Règlement pour services de déplacement d'arbre,,Asplundh Canada Inc,39470
2006/2007,136,Agence canadienne d'inspection des aliments,Règlement de frais légaux,,Donaldson R,4680
2006/2007,136,Agence canadienne d'inspection des aliments,Règlement de frais légaux,Ogilvie Renault en fiducie pour,Yara Phosyn Ltd,3000
2006/2007,136,Agence canadienne d'inspection des aliments,"Règlement suite à saisie, confiscation et destruction de carcasses",Larouche Ethier Roy Avocats s e n c en fiducie pour,Bergeron G,4830
2006/2007,136,Agence canadienne d'inspection des aliments,Règlement suite à la destruction de conteneurs,,Litiere Royale Inc,2240
2006/2007,136,Agence canadienne d'inspection des aliments,Règlement suite à la destruction de wapitis infectés,Ogilvie Renault en fiducie pour,Beaupré L&J,20675
2006/2007,136,Agence canadienne d'inspection des aliments,Règlement suite à la destruction de wapitis infectés,Ogilvie Renault en fiducie pour,Bédard J-L,20300
2006/2007,136,Agence canadienne d'inspection des aliments,Règlement suite à la destruction de wapitis infectés,Ogilvie Renault en fiducie pour,Savard Y,9025
2006/2007,136,Agence canadienne d'inspection des aliments,Règlement suite à un virus de pommes de terre,,Patates Dolbecs Inc,43000
2006/2007,136,Agence canadienne d'inspection des aliments,Règlement suite à l'exportation de pommes de terre et transport,,La Patate Lac-St-Jean,1600
2006/2007,136,Agence canadienne d'inspection des aliments,Règlement suite à pinsons de Zèbre détruits,,Donnelly P & M,6108
2006/2007,136,Agence canadienne d'inspection des aliments,Règlement suite à un grief,,Eavis W,3386
2006/2007,136,Agence canadienne d'inspection des aliments,Réclamations inférieures à 1 000 $ (4),,,2257
2006/2007,133,Commission canadienne des grains,Règlement d'une réclamation se rapportant à l'emploi,,8 noms retenus,59638
2006/2007,133,Commission canadienne des grains,Règlement d'une réclamation se rapportant à une plainte concernant les droits de la personne,,Nom retenu,80000
2006/2007,133,Commission canadienne des grains,Règlement de médiation,,Nom retenu,20344
2006/2007,023,Agence de promotion économique du Canada atlantique,Indemnité pour dommages et réclamations contre un employé de l'APECA impliqué dans un accident d'automobile,,Nova Physiotherapy Ltd,345
2006/2007,023,Agence de promotion économique du Canada atlantique,Indemnité pour dommages et réclamations contre un employé de l'APECA impliqué dans un accident d'automobile,,Stack & Associates,11555
2006/2007,130,Agence du revenu du Canada,Règlement en vertu de la Loi canadienne sur les droits de la personne,,4 noms retenus,114000
2006/2007,130,Agence du revenu du Canada,Règlements en vertu de la Loi sur les langues officielles,Heenan Blaikie SRL / LLP en fiducie pour,Gagné J,45300
2006/2007,130,Agence du revenu du Canada,Règlements par médiation protégés par une clause de confidentialité,,3 noms retenus,14500
2006/2007,130,Agence du revenu du Canada,Règlements par médiation avec la Commission des relations de travail de la fonction publique,,2 noms retenus,7358
2006/2007,130,Agence du revenu du Canada,Règlement de réclamation pour le remboursement de frais de cour,,Wainberg B,3164
2006/2007,130,Agence du revenu du Canada,Réclamations inférieures à 1 000 $ (42),,,1657
2006/2007,135,Patrimoine canadien,Règlement découlant d'une décision de l'arbitre Centre de Règlement des Différends Sportifs du Canada,Caisse et Giroux en fiducie pour,Hyacinthe K,2500
2006/2007,135,Patrimoine canadien,Règlement découlant d'une décision de l'arbitre Centre de Règlement des Différends Sportifs du Canada,Caisse et Giroux en fiducie pour,O'Brien T,5400
2006/2007,135,Patrimoine canadien,Règlement d'un grief relatif à la Commission des relations de travail dans la fonction publique,,Bilz M,23000
2006/2007,135,Patrimoine canadien,Règlement d'une réclamation reliée à des évènements au cours de son emploi au ministère,,Bolan C,18000
2006/2007,135,Bibliothèque et Archives du Canada,Réclamation inférieure à 1 000$ (1),,,257
2006/2007,135,Conditions féminine--Bureau de la coordonnatrice,Règlement relié au chevalet de tableau-papier ayant tombé sur la tête du demandeur,Wagner & Associates en fiducie pour,Calliste Agnes Miranda,35000
2006/2007,050,Citoyenneté et Immigration,Règlement hors cour pour abandonner la poursuite judiciaire,,Kozlovsky A E,1000
2006/2007,050,Citoyenneté et Immigration,Règlement hors cour pour abandonner la poursuite judiciaire,Nelligan O'Brien Payne LLP en fiducie pour,Aden HJ et al,36500
2006/2007,050,Citoyenneté et Immigration,Règlement de la Commission canadienne des droits de la personne,,2 noms retenus,18000
2006/2007,050,Citoyenneté et Immigration,"Réclamation inférieure à 1,000$ (1)",,,780
2006/2007,007,Environnement,,Mann & Partners LLP Barristers & Solicitors en fiducie pour,Crossan R,2000
2006/2007,007,Environnement,Règlement avec un employé concernant les RH,,Hiltz M,5322
2006/2007,007,Environnement,Indemnité pour les blessures corporelles et dommages à la propriété,,Prasad A,7500
2006/2007,007,Environnement,Paiement pour un règlement de contrat à un consultant,,Crossan R,26450
2006/2007,007,Environnement,Remboursement pour dommage à une voiture de Budget Rent-a-Car of BC Ltd,,Breton M,1363
2006/2007,007,Environnement,Dommages causés à une porte de garage impliquant un véhicule de l'État,,Roland Hakim et Associés,1768
2006/2007,007,Environnement,Indemnité pour dommages causés à une voiture,,Martins M,1058
2006/2007,007,Environnement,Réclamations inférieures à 1 000 $ (6),,,2085
2006/2007,124,Agence Parcs Canada,Réclamations pour dommages sur embarcation,,De Foy S,1367
2006/2007,124,Agence Parcs Canada,Réclamations pour dommages sur embarcation,,Evans S,8000
2006/2007,124,Agence Parcs Canada,Réclamations pour dommages sur embarcation,,MacLoed J,1744
2006/2007,124,Agence Parcs Canada,Réclamations pour dommages sur embarcation,,Phipps R,3479
2006/2007,124,Agence Parcs Canada,Réclamation pour dommages à une porte,,General Doors,1735
2006/2007,124,Agence Parcs Canada,Réclamations pour les frais médicaux et les blessures personnelles,,Marchand P,1688
2006/2007,124,Agence Parcs Canada,Réclamations pour les frais médicaux et les blessures personnelles,,Pagé C,8000
2006/2007,124,Agence Parcs Canada,Réclamation pour inconvénients personnels,,Peagram E,13937
2006/2007,124,Agence Parcs Canada,Réclamation pour blessures personnelles,,Chapdelaine Martineau D,1750
2006/2007,124,Agence Parcs Canada,Réclamation pour dommages fait à une propriété,,Atco Electric,1202
2006/2007,124,Agence Parcs Canada,Réclamation pour accident de véhicule,,Mitton RB en fiducie pour Ernest Wilson,325000
2006/2007,124,Agence Parcs Canada,Réclamations pour dommages à un véhicule,,Best G,1000
2006/2007,124,Agence Parcs Canada,Réclamations pour dommages à un véhicule,,Gallup MJ et Pigeon K,1815
2006/2007,124,Agence Parcs Canada,Réclamations pour dommages à un véhicule,,Heidenreich W,1654
2006/2007,124,Agence Parcs Canada,Réclamations pour dommages à un véhicule,,Honor R,1368
2006/2007,124,Agence Parcs Canada,Réclamations pour dommages à un véhicule,,Junkala J,1874
2006/2007,124,Agence Parcs Canada,Réclamations pour dommages à un véhicule,,Majury H & N,3934
2006/2007,124,Agence Parcs Canada,Réclamations pour dommages à un véhicule,,Smith Q,2884
2006/2007,124,Agence Parcs Canada,Réclamation pour dommages à un véhicule loué,,Garceau M Lampron A et Savard T,5811
2006/2007,124,Agence Parcs Canada,Réclamation pour dommages à un véhicule loué,,Bisson V et Savatier C,1636
2006/2007,124,Agence Parcs Canada,Réclamation pour dommages à un véhicule loué,,Vallée M,2270
2006/2007,124,Agence Parcs Canada,Paiement d'assurance pour un accident de véhicule motorisé,,Loster G & O,4541
2006/2007,124,Agence Parcs Canada,Paiement d'assurance pour un accident de véhicule motorisé,,3 noms et situations retenus,2055404
2006/2007,124,Agence Parcs Canada,Remboursement des frais de location,,Lossing P,7713
2006/2007,124,Agence Parcs Canada,Règlement pour dommages de véhicule motorisé,,Poppleton S,25000
2006/2007,124,Agence Parcs Canada,Règlement pour dommages de véhicule motorisé,,Wood JL,1600000
2006/2007,124,Agence Parcs Canada,Réclamations inférieures à 1 000 $ (12),,,4213
2006/2007,006,Finances,Cotisations syndicales,,Association canadienne des agents financiers,1309
2006/2007,006,Finances,Réclamations inférieures à 1000 $ (6),,,3542
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Ash O'Donnell Hibbert en fiducie pour,Mohamed A,21881
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Ash O'Donnell Hibbert en fiducie pour,Boudreau R,1388
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Canavans Central Appraisal (1999) Ltd en fiducie pour,Muzzerall D,155
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,Faulkner N,3137
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,McCarthy's Towing and Recovery Ltd en fiducie pour,Muzzerall D,385
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,McCarthy's Towing and Recovery Ltd en fiducie pour,Muzzerall D,563
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,McCarthy's Towing and Recovery Ltd en fiducie pour,Dicks J,1705
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,ING Insurance Co of Canada en fiducie pour,Lightbody T,1005
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,ING Insurance Co of Canada en fiducie pour,Anderson P,1099
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,ING Insurance Co of Canada en fiducie pour,Aziz M,1091
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,ING Insurance Co of Canada en fiducie pour,Liau A,1317
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,ING Insurance Co of Canada en fiducie pour,Rennie J,2266
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,MacEachern Auto Body en fiducie pour,Boutilier A,4484
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,MacPhee Pontiac Buick GMC Ltd en fiducie pour,Gaudet D,1311
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,MacPhee Pontiac Buick GMC Ltd en fiducie pour,Gaudet D,165
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,The Cooperators en fiducie pour,Spinney E,4225
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,The Cooperators en fiducie pour,Spinney E,328
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Unifund Assurance Inc en fiducie pour,Guest D,2445
2006/2007,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Unifund Assurance Inc en fiducie pour,Sonier RC,1271
2006/2007,086,Pêches et Océans,Procès civil pour réclamation de renversement sur les ventes des poissons saisis,Aero Trading Co Ltd en fiducie pour,Pearson P,11880
2006/2007,086,Pêches et Océans,Réclamation pour des dépenses encourues suite au rejet des résultats d'analyse sur soudure de joints à des bouées,,Industries Dodec Inc,10160
2006/2007,086,Pêches et Océans,Dédommagement pour filet endommagé,,Scott T,1250
2006/2007,086,Pêches et Océans,Dédommagement pour la perte d'équipement et de pompe,,Philpott Evitt Building Centre,3287
2006/2007,086,Pêches et Océans,Perte d'effets personnels,,Campbell R,5000
2006/2007,086,Pêches et Océans,Perte d'effets personnels,,Earle L,2945
2006/2007,086,Pêches et Océans,Perte d'effets personnels,,Swain A,3713
2006/2007,086,Pêches et Océans,Règlement hors cour pour lésions physiques suite à un accident,Mr Jane Leneham en fiducie pour,MacPhee P,29000
2006/2007,086,Pêches et Océans,Remboursement pour frais de réinstallation,,Drover J,11702
2006/2007,086,Pêches et Océans,Remboursement pour frais de réinstallation,,McIntee P,12382
2006/2007,086,Pêches et Océans,Remboursement pour frais de réinstallation,,Toupin F,2117
2006/2007,086,Pêches et Océans,Remplacement d'équipement de pêche dû à une perte / dommage causé par SGCC-Earl Grey,,Green K,1758
2006/2007,086,Pêches et Océans,Entente sur une créance contractuelle,,Nom retenu,17000000
2006/2007,086,Pêches et Océans,Dédommagement pour annulation d'un contrat de location à Heath Point,,Pourvoirie Safari,9800
2006/2007,086,Pêches et Océans,Règlement pour les dommages lors de la saisie d'un navire de l'Indian Brook First Nation,Gary Richard en fiducie pour,Indian Brook First Nation,150000
2006/2007,086,Pêches et Océans,Décision du tribunal de la Loi canadienne sur les droits de la personne pour réclamations de dépenses d'éducation,,Nom retenu,14598
2006/2007,086,Pêches et Océans,Réclamations inférieures à 1 000 $ (17),,,10956
2006/2007,005,Affaires étrangères et Commerce international,Règlement Arar,Falconer Charney en fiducie pour,Arar M,11400000
2006/2007,005,Affaires étrangères et Commerce international,Règlement Arar,MCKellar structured settlement en fiducie pour,Arar B &H,100000
2006/2007,005,Affaires étrangères et Commerce international,Décision d'arbitrage pour dommages,Hans-Jürgen Zeyse (GmbH & Co) KG en fiducie pour,Agulhas S,25022
2006/2007,005,Affaires étrangères et Commerce international,Réclamation reliée au recouvrement de salaire,,Trillo S,21525
2006/2007,005,Affaires étrangères et Commerce international,Règlement à un employé pour un grief,,Nom retenu,20000
2006/2007,005,Affaires étrangères et Commerce international,Décision de la cour fédérale à l'égard d'un processus de dotation,Raven Cameron Ballantyne & Yaz en fiducie pour,Syndicat des employés du service extérieur,12724
2006/2007,005,Affaires étrangères et Commerce international,Règlement d'une réclamation pour couvrir les frais d'inondation causée par une résidence des employés de l'État,Royal and Sunalliance en fiducie pour,McLaughlin A,7874
2006/2007,005,Affaires étrangères et Commerce international,Règlement d'une réclamation pour couvrir les frais d'inondation causée par une résidence des employés de l'État,Royal and Sunalliance en fiducie pour,Samimi J,1513
2006/2007,005,Affaires étrangères et Commerce international,Règlement pour couvrir des pertes dues à l'émission d'un visa,,Rodehacke W R,1195
2006/2007,005,Affaires étrangères et Commerce international,Indemnité pour un bien perdu,,Zhao Y Y,1083
2006/2007,005,Affaires étrangères et Commerce international,Réclamations inférieures à 1 000 $ (4),,,2339
2006/2007,006,Agence canadienne de développement international,Indemnité conformément à l'article 53 (2)(e) de la Loi canadienne des droits de la personne,,Mache-Rameau M,11640
2006/2007,022,Santé,Règlement pour défaillance d'implants temporomandibulaires,Lerners LLP en fiducie pour,RAMO (Régime d'assurance-maladie de l'Ontario),10000
2006/2007,022,Santé,Règlement pour défaillance d'implants temporomandibulaires,,Legge & Legge,3000
2006/2007,022,Santé,Règlement pour défaillance d'implants temporomandibulaires,Legge & Legge en fiducie pour,La Verne Baric B et Baric J,22921
2006/2007,022,Santé,Règlement pour défaillance d'implants temporomandibulaires,Eryou Barristers en fiducie pour,L'Hôpital régional de Thunder Bay,4000
2006/2007,022,Santé,Règlement pour défaillance d'implants temporomandibulaires,Blaney McMurty en fiducie pour,"Dr D Tomalk, Dr W Dowhos et Dr E Orpana",30000
2006/2007,022,Santé,Règlement pour défaillance d'implants temporomandibulaires,Weller Maloney Nelson en fiducie pour,La Verne Baric B et Baric J,12268
2006/2007,022,Santé,Règlement pour défaillance d'implants temporomandibulaires,,Weller Maloney Nelson,2000
2006/2007,022,Santé,Règlement pour défaillance d'implants temporomandibulaires,Steiber Berlach Gibbs en fiducie pour,L'Hôpital régional de Thunder Bay,25000
2006/2007,022,Santé,Règlement pour défaillance d'implants temporomandibulaires,,Steiber Berlach Gibbs,3000
2006/2007,022,Santé,Règlement pour produit potentiellement contaminé,Robinson Sheppard Shapiro en fiducie pour,Regimbald M,64500
2006/2007,022,Santé,Accident impliquant un véhicule de l'État,,Indemnité pour dommages occasionés au véhicule ICBC Insurance Corporation of British Columbia,3247
