﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2015/2016,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Paiements inférieurs à 1 000 $ (11),,,5217
2015/2016,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Règlement d'un grief lié à l'expédition d'effets personnels,Champ et Avocats en fiducie pour,Gaumond M,1500
2015/2016,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Règlement d'une réclamation liée à des dommages causés par des inondations,,Collahuasi,1296
2015/2016,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Règlement d'une réclamation liée à des fonds de contribution récupérés,Julian Heller et Associés en fiducie pour,Noms retenus (3),166000
2015/2016,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Règlement d'une réclamation liée à l'annulation d'un contrat,Kamal et Associés en fiducie pour,Nom retenu,18376
2015/2016,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Règlement d'une réclamation liée à un licenciement,,Da Costa M,55994
2015/2016,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement",Règlement d'une réclamation liée à un licenciement,,Noms retenus (2),40213
2015/2016,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Paiements inférieurs à 1 000 $ (4),,,480
2015/2016,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement de réclamations d'abus,Firmes d'avocats variées pour,Noms retenus (2 159),221589180
2015/2016,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement de réclamations d'abus,Merchant law Group LLP en fiducie pour,Nom retenu,250000
2015/2016,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation liée à un grief,,Lavallée S,6615
2015/2016,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation liée à un grief,,Paul E,10000
2015/2016,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation liée à un grief,,Radzius J,21036
2015/2016,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation liée à un grief,,Taylor SR,44450
2015/2016,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation liée à une dispute contractuelle liée aux prix des produits du gaz naturel et des produits découlant du gaz,Ackroyd LLP en fiducie pour,La Bande Paul,2503594
2015/2016,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation liée à une dispute contractuelle pour la possession de terrains,Ratcliff & Company LLP en fiducie pour,"Les Premières Nations de Tzeachten, Skowkale et de Yakweakwioose",3400000
2015/2016,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation liée à une indemnisation pour des cessions de terre,Développement des terres de la collectivité autochtone de Debendmang à Manitouli,"Aundeck Omni Kaning Band (Ojibways of Sucker Creek), Sheguiandah Band, Sheshegwaning Band, West Bay of M'Chigeeng Band, Zhiibaahaasing Band (Cockburn Island Band)",3000000
2015/2016,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation liée à une indemnisation pour des droits donnés sur une partie du terrain d'une réserve,Kirkby Fourie Law Office en fiducie pour,Première Nation Ahtahkakoop,10000
2015/2016,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation liée à une indemnisation pour des transactions foncières historiques,,Gouvernement de Listuguj Mi'gmaq,64500000
2015/2016,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation liée à une indemnisation pour la mise en oeuvre de l'Accord sur les revendications territoriales du Nunavut,,Nunavut Tunngavik Inc,255500000
2015/2016,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation liée à une indemnisation pour le droit de possession de terrain,Michaels & Stern Law Corporation en fiducie pour,"Amos L, Anderson S, Plishka B, Sinclair M, Sinclair R, Spence K, Sutherland P, Sutherland V, Peguis First Nations",22500
2015/2016,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation liée à une indemnisation pour l'utilisation d'une route dans les réserves indiennes,Ministère des Affaires indiennes et du Nord canadien en fiducie pour,Première Nation Saik'uz,600000
2015/2016,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation liée aux limites de baux adjacents à un différend frontalier de bail,,Canadian Arctic Holidays Limité,20000
2015/2016,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Paiements inférieurs à 1 000 $ (47),,,4387
2015/2016,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne,,Noms retenus (2),24000
2015/2016,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement de réclamation liée à du recouvrement fiscal,,Bacchus W,5000
2015/2016,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement de réclamation liée à du recouvrement fiscal,,Nom retenu,16000
2015/2016,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement de réclamation liée à une plainte devant le Commissariat à la protection de la vie privée du Canada,,Nom retenu,20000
2015/2016,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement d'une réclamation des frais judiciaires pour abandonner la poursuite judicaire,Dentons Canada S E N C R L en fiducie pour,Banque Royale du Canada,5250
2015/2016,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement pour plainte déposée en vertu de la Loi sur les relations de travail dans la fonction publique,,Lloyd M,7000
2015/2016,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Assurance Economical pour,Biggs AJ,3728
2015/2016,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Boyd Autobody & Glass Penticton pour,Anderson R,1743
2015/2016,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,Pannekoek SJ,4880
2015/2016,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance pour,Trane Saskatchewan,4735
2015/2016,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Unifund Assurance Company pour,Toole L,1099
2015/2016,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Paiements inférieurs à 1 000 $ (3),,,1598
2015/2016,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Règlement d'une réclamation liée à un bien endommagée,Hempler G pour,"Chwartacki DJ, Vermeulen LM",5250
2015/2016,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Règlement d'une réclamation liée à un bien endommagée,,Cherpin K & L,20505
2015/2016,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Règlement d'une réclamation liée à un bien endommagée,,Manz E,2142
2015/2016,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Règlement d'une réclamation liée à un véhicule endommagé,Manitoba Public Insurance for,Penner L,2967
2015/2016,24,Anciens Combattants,021,Anciens Combattants,Paiements inférieurs à 1 000 $ (3),,,511
2015/2016,24,Anciens Combattants,021,Anciens Combattants,Règlement à l'amiable d'une réclamation liée à l'emploi,,White J,45000
2015/2016,24,Anciens Combattants,021,Anciens Combattants,Règlement d'une réclamation liée à une lésion professionnelle,,Nom retenu,35000
2015/2016,29,Bureau de l'infrastructure du Canada,142,Bureau de l'infrastructure du Canada,Règlement hors cour de réclamation liée à l'emploi,,Nom retenu,35000
2015/2016,19,Bureau du Conseil privé,101,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,Paiement inférieur à 1 000 $ (1),,,18
2015/2016,19,Bureau du Conseil privé,025,Bureau du Conseil privé,Règlement d'une réclamation liée à la perte d'effets personnels,,Delisle C,1858
2015/2016,19,Bureau du Conseil privé,015,Bureau du directeur général des élections,Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne,,Nom retenu,12500
2015/2016,19,Bureau du Conseil privé,015,Bureau du directeur général des élections,Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne,,Nom retenu,12500
2015/2016,19,Bureau du Conseil privé,015,Bureau du directeur général des élections,Règlement d'une réclamation pour perte d'honoraires – travailleur d'élection,,Nom retenu,3000
2015/2016,10,Bureau du secrétaire du gouverneur général,008,Bureau du secrétaire du gouverneur général,Paiement inférieur à 1 000 $ (1),,,400
2015/2016,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Paiements inférieurs à 1 000 $ (3),,,1591
2015/2016,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable d'une réclamation des frais judiciaires pour abandonner la poursuite judicaire,"Ali M Amini, Barrister & Solicitor en fiducie pour",Al Rabie M,1000
2015/2016,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable d'une réclamation des frais judiciaires pour abandonner la poursuite judicaire,"Czuma, Ritter, Barristers & Solicitors en fiducie pour",Nom retenu,20000
2015/2016,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable d'une réclamation des frais judiciaires pour abandonner la poursuite judicaire,"Lisa R G Winter-Card, Barrister & Solicitor en fiducie pour",Joseph L,1886
2015/2016,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable d'une réclamation des frais judiciaires pour abandonner la poursuite judicaire,"Stewart Sharma Harsanyi, Barristers and Solicitors en fiducie pour",Doad R,3500
2015/2016,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable d'une réclamation des frais judiciaires pour abandonner la poursuite judicaire,Vincent Dagenais Gibson s r l en fiducie pour,Scott J,5000
2015/2016,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable d'une réclamation des frais judiciaires pour abandonner la poursuite judicaire,"Waldman & Associates, Barristers and Solicitors en fiducie pour",Karim M,3000
2015/2016,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne,,Nom retenu,1500
2015/2016,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement d'une réclamation liée à un accident de travail,,Nom retenu,1205
2015/2016,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement d'une réclamation liée à un grief,,Nom retenu,2000
2015/2016,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Remboursement de dépenses encourues à la suite d'une erreur administrative avec un passeport,,Li Y,4884
2015/2016,05,Citoyenneté et Immigration,032,Commission de l'immigration et du statut de réfugié du Canada,Entente de règlement liée aux avantages sociaux,,Nom retenu,1071
2015/2016,05,Citoyenneté et Immigration,032,Commission de l'immigration et du statut de réfugié du Canada,Règlement d'une réclamation liée à un grief,,Nom retenu,12000
2015/2016,05,Citoyenneté et Immigration,032,Commission de l'immigration et du statut de réfugié du Canada,Règlement en vertu de la Loi canadienne sur les droits de la personne,,Nom retenu,20000
2015/2016,23,Conseil du Trésor,046,Commissariat à l'intégrité du secteur public,Règlement hors cour dans le cadre d'un contrôle judiciaire,,Nom retenu,108000
2015/2016,23,Conseil du Trésor,052,École de la fonction publique du Canada,Règlement d'une réclamation liée à l'emploi,,Noms retenus (6),812913
2015/2016,23,Conseil du Trésor,056,Secrétariat,Paiements inférieurs à 1 000 $ (9),,,2541
2015/2016,23,Conseil du Trésor,056,Secrétariat,Règlement de réclamation liée au Régime d'assurance-invalidité de longue durée de la Gendarmerie royale du Canada,McInnes Cooper en fiducie pour,White D et al,15100000
2015/2016,16,Défense nationale,018,Défense nationale,Indemnisation pour dommages corporels,Acheson Whitley Weeney Foley en fiducie pour,Coultish R,175000
2015/2016,16,Défense nationale,018,Défense nationale,Paiement d'amende pour des dommages environnementaux,Boyne Clark LLP en fiducie pour,Environnement et Changement Climatique Canada,100000
2015/2016,16,Défense nationale,018,Défense nationale,Paiement pour des dommages environnementaux en Allemagne,,Bima,1610068
2015/2016,16,Défense nationale,018,Défense nationale,Paiements inférieurs à 1 000 $ (76),,,31327
2015/2016,16,Défense nationale,018,Défense nationale,"Prestations en cours pour blessures/invalidité à des civils de Lahr, en Allemagne",,Bafu,75409
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,"Allstate du Canada, Compagnie d'assurance pour",Smith C,5375
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Assurance Federation pour,Revelle R,2763
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Braithwaite Boyle en fiducie pour,Lavoie C,12500
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Certas Direct Compagnie d'assurances,Scott J,6567
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Dejardins Assurances générales pour,Cameron J,2160
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Family Insurance Solutions pour,Caviness S,1821
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,Argueta R,2161
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,Fuder J,2015
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,Kumar R (Dr),2929
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,Moog C,2857
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,Ogmundson T,9417
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,Rogers J,2762
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,Schulte M,2097
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,Sidhho S,1894
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,Tsai J C,2686
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,Volkman G,2397
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,VonReisen I,11738
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Intact Compagnie d'assurance pour,Maldague A,3159
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Johns Southward Glazier Walton & Margetts en fiducie pour,Marsh J,35000
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Jolly Farmer Transport Inc pour,Cunningham L,7110
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,La Personnelle Compagnie d'assurances pour,Gravel B,11052
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Pembridge Insurance Company pour,Murphy S,5302
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Primmum Compagnie d'assurance pour,Morrell J,2122
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Saskatchewan Government Insurance pour,Chomyn J,4188
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Saskatchewan Government Insurance pour,Drummond J,2325
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Saskatchewan Government Insurance pour,Miner Excavating and Trucking Ltd,2949
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Saskatchewan Government Insurance pour,Ministère de la Voirie et de l'Infrastructure de la Saskatchewan,4956
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Saskatchewan Government Insurance pour,White M,2654
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Saskatchewan Government Insurance pour,Windrim R,2397
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Sécurité Nationale Compagnie d’assurance pour,Harrison D,1044
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Sécurité Nationale Compagnie d’assurance pour,Nearing M,2627
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Société d'assurance publique du Manitoba pour,Hatley M,2151
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Société d'assurance publique du Manitoba pour,Hoborough D,2292
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Société d'assurance publique du Manitoba pour,Howie W,1817
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Société d'assurance publique du Manitoba pour,Hutchison B,2979
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Société d'assurance publique du Manitoba pour,Keating D,4887
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Société d'assurance publique du Manitoba pour,Taylor J,1505
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Valleta and Company pour,Reimer G,3847
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Wawanesa Assurance pour,Guetg H,4230
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Wawanesa Assurance pour,Miller W,2180
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Wawanesa Assurance pour,Patry-Young J,3972
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,,Aitkin C,1211
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,,Alexander B,5653
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,,Arby's,1724
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,,Bima,4064
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,,Binnington C,2889
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,,Dionne M,2205
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,,Halifax-Dartmouth Bridge Commission,4550
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,,Hydro One Networks Inc,12550
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,,Michaud S,1776
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,,MRDC Operations Corporation,4056
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,,Ville de Winnipeg,5259
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation concernant assertion négligente et inexacte,,Burlington Teen Tour Band,21922
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation concernant un droit de l'aide au déplacement en congé,,Barfoot S,5832
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation concernant un droit de l'aide au déplacement en congé,,Susut M,5489
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour des dommages environnementaux,,K&L Land Partnership,1650000
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour des frais juridiques,Michel Drapeau Law Office s r l en fiducie pour,Ouellette B,6000
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour des frais juridiques,Nelligan O'Brien Payne s r l pour,Gladman B,1500
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour des frais juridiques,,Bosse F,2500
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour des frais juridiques,,Bouchard M,2500
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour des frais juridiques,,Boyd J,3563
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour des frais juridiques,,Flaman R,3000
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages aux véhicules de location,,Discount Car & Truck Rentals,2859
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages aux véhicules de location,,Enterprise Rent A Car,24657
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages aux véhicules de location,,Gestion Porlier ltée,1866
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages aux véhicules de location,,K-Sports Marine Inc,1948
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages aux véhicules de location,,Location Brossard,1867
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages aux véhicules de location,,Location Sauvageau,1240
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages aux véhicules de location,,Rent a Car Canada,3184
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages aux véhicules de location,,SM Sport Inc,4585
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour la perte d'usage et l'achat de terres de réserve,Ratcliff & Company LLP en fiducie pour,Tzeachten First Nations,4400000
2015/2016,16,Défense nationale,018,Défense nationale,"Règlement de réclamation pour perte d'opportunités financières, de paie, de bénéfices sociaux et de pension",,Levasseur C,17325
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens,,Chafe D,1293
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens,,Elson D,2168
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens,,Fellice-Simard M,1056
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens,,Fergusso Y,2941
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens,,Guilbault M,1159
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens,,Keeping C,1678
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens,,Tyrie S,1095
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Boucher P-L,4053
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Cookomolin P,3450
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Cyr P,3223
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Daudet C,2436
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Desbiens M,2064
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Duff A,2222
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Duff F,1565
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Foord G E,2423
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Holmes C R,4095
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Korman M,3872
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Lavig J-S,1031
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Lavoie M,4178
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Osmond G P,3736
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Reardon D,1787
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Shecanapish S,1875
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Swappie N,2057
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,Affiliated FM Compagnie d'assurance pour,Whistler Athletes Centre,262673
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,"Allstate du Canada, Compagnie d'assurance pour",Crawford-Daniels N,4582
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,Assurance Economical pour,Duplessie C,1865
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,Intact Compagnie d'assurance pour,Smith P,3529
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,La Personnelle Compagnie d'assurances pour,Lavallee G,1572
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,"Royal & Sun Alliance du Canada, société d'assurances pour",Gilbert L,1636
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,TD Assurance Meloche Monnex pour,Green N,1077
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Billard C,4764
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Bonnell G,1889
