﻿FSCL_YR,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2008/2009,001,Agriculture et Agroalimentaire,Réclamations inférieures à 1 000 $ (3),,Divers,2011
2008/2009,001,Agriculture et Agroalimentaire,Règlement d’une réclamation pour remboursement de dépenses engagées dans un projet,,Agriconnect Corporation,40000
2008/2009,001,Agriculture et Agroalimentaire,Règlement d’une réclamation pour retard dans la transmission de documents relatifs aux soins de santé,,Alberta Health and Wellness,1188
2008/2009,001,Agriculture et Agroalimentaire,Règlement d’un litige concernant des opérations de pâturage,Anderson & Company en fiducie,Maines R,10000
2008/2009,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l’État - Réparation de dommage fait à une station d'essence,Western Petroleum,Marchand’s Service,1633
2008/2009,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l’État - Réparation de dommage fait à une station d'essence,V-Tec Petroleum,Marchand’s Service,2199
2008/2009,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l’État - Réparation de dommage fait à une station d'essence,,Marchand’s Service,500
2008/2009,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l’État - Réparation de dommage fait à une station d'essence,KW Petroleum,Marchand’s Service,401
2008/2009,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l’État,Saskatchewan Government Insurance,Jinks J,2630
2008/2009,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l’État,Saskatchewan Government Insurance,Bennie V,2507
2008/2009,003,Agence canadienne de développement international,Règlement hors cour relié à l'emploi,,Nom retenu en vertu des conditions du règlement,259233
2008/2009,004,Commission de la fonction publique,Règlement suite à une plainte relative aux droits de la personne.,,Nom retenu (1),18000
2008/2009,005,Affaires étrangères et Commerce international,Réglement d'un litige pour remarques diffamatoires - Cour fédérale du Canada,,Baloqun A,10000
2008/2009,005,Affaires étrangères et Commerce international,Sanction relative au coût - Cour supérieure de justice,Kimmel Victor Ages LLP en fiducie,Gualtieri J,20000
2008/2009,005,Affaires étrangères et Commerce international,Indemnité pour le dommage au véhicule provoqué par une ambassade canadienne,,McGuinty N,1424
2008/2009,005,Affaires étrangères et Commerce international,Réglement pour dommages causés à des effets personnels a une ambassade canadienne,,Roy S,1562
2008/2009,005,Affaires étrangères et Commerce international,Règlement sur la perte d'oeuvres d'art imprimées,,Towell L,12900
2008/2009,005,Affaires étrangères et Commerce international,"Règlement d’une réclamation reliée à la 
cessation d'emploi",,Nom retenu en vertu des conditions du règlement,120000
2008/2009,005,Affaires étrangères et Commerce international,Réclamations inférieures à 1 000 $ (2 992),,Divers,64642
2008/2009,007,Environnement,Réclamations inférieures à 1 000 $ (5),,Divers,1989
2008/2009,007,Environnement,Indemnité de salaire,,Nom retenu en vertu des conditions du règlement,31520
2008/2009,007,Environnement,Indemnité suite à un accident de la route,,Sahota J,2500
2008/2009,007,Environnement,Indemnité suite à une réclamation,,Kromm S,10000
2008/2009,007,Environnement,Accident impliquant un véhicule de flotte,Saskatchewan Government Insurance,Nom retenu en vertu des conditions du règlement,5138
2008/2009,012,Agence de développement économique du Canada pour les régions du Québec,Règlement d'un litige relié à l'emploi,,Nom retenu (1),138953
2008/2009,013,Justice,Règlement compensatoire impliquant des employés de Justice,,Evans A,22374
2008/2009,013,Justice,Règlement compensatoire impliquant des employés de Justice,,Bélanger C,101877
2008/2009,013,Justice,Règlements pour dommages causés,,Nom retenu,130000
2008/2009,013,Justice,Règlements pour dommages causés,,Agriteam Canada Consulting Ltd,1025000
2008/2009,013,Justice,Règlement compensatoire impliquant des employés de Justice,,Van Dam M,71000
2008/2009,013,Justice,Règlement compensatoire impliquant des employés de Justice,,Park S,24000
2008/2009,013,Justice,Règlement compensatoire impliquant des employés de Justice,,Mclaughlin J,278731
2008/2009,013,Justice,Règlement compensatoire impliquant des employés de Justice,,Godziuk L,5000
2008/2009,014,Ressources humaines et Développement des compétences,"Réclamations inférieures à 1,000 $ (2)",,Divers,1081
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'un grief et d'une plainte à la Commission canadienne des droits de la personne,,Nom retenu,2022
2008/2009,014,Ressources humaines et Développement des compétences,Règlement de coûts suite à une décision du Tribunal Canadien du Commerce Extérieur,,144314 Canada Inc. / Nexys,1000
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation reliée à des griefs devant la Commission des relations de travail dans la fonction publique,,Sultan M,1604
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation reliée à des griefs devant la Commission des relations de travail dans la fonction publique,,Morris N,6372
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation reliée à des griefs devant la Commission des relations de travail dans la fonction publique,,Martin S,7824
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation reliée à des griefs devant la Commission des relations de travail dans la fonction publique,,Fleming S,3191
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation reliée à des griefs devant la Commission des relations de travail dans la fonction publique,,Doyle L,2182
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation reliée à des griefs devant la Commission des relations de travail dans la fonction publique,,Desmond CA,4688
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation reliée à des griefs devant la Commission des relations de travail dans la fonction publique et une plainte reliée aux droits de la personne,"Raven, Cameron, Ballantyne et Yazbeck",Nom retenu,24000
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour la prestation de survivant du Régime de pensions du Canada,,Nom retenu,79111
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour la prestation de survivant du Régime de pensions du Canada,,Nom retenu,45424
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour la prestation de survivant du Régime de pensions du Canada,,Nom retenu,26800
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour la prestation de survivant du Régime de pensions du Canada,,Nom retenu,56027
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour la prestation de survivant du Régime de pensions du Canada,,Nom retenu,65381
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'un appel devant le Bureau du Commissaire des tribunaux de révision,,Nom retenu,42450
2008/2009,014,Ressources humaines et Développement des compétences,"Règlement d'une réclamation pour dommages généraux, coûts et intérêts",Mann & Partners LLP,Nom retenu,17500
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour dommages généraux,,Nom retenu,280000
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour dommages généraux,,Nom retenu,20000
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour dommages généraux,,Nom retenu,6647
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour dommages généraux,,Nom retenu,7700
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation suite à un accident impliquant un véhicule de l'État,Pilote Morin & Moreau,Nom retenu,33816
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation suite à un accident impliquant un véhicule de l'État,,Manitoba Public Insurance Corporation,1099
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une plainte à la Commission canadienne des droits de la personne,,Nom retenu,31000
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une plainte à la Commission canadienne des droits de la personne,,Nom retenu,13000
2008/2009,014,Ressources humaines et Développement des compétences,Règlement d'une plainte à la Commission canadienne des droits de la personne,,Nom retenu,6000
2008/2009,015,Directeur général des élections,Réclamations inférieures à 1 000 $ (2),,Divers,671
2008/2009,015,Directeur général des élections,Blessures physiques à un bureau de scrutin,Jenkins Marzan Logan LLP en fiducie,Murray C,2797
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Windsor Law Group,Cherry N,6409
2008/2009,018,Défense nationale,Réclamations inférieures à 1 000 $ (552),,Divers,206440
2008/2009,018,Défense nationale,Règlements ministèriels en vertu de la Loi canadienne sur les droits de la personne,,Règlement d'une demande relative à un dommage à la personne (nom retenu),168750
2008/2009,018,Défense nationale,Règlements ministèriels en vertu de la Loi canadienne sur les droits de la personne,,30 paiements à des bénéficiaires (noms retenus) en Afghanistan @ 1 044$ à 9 684$,77703
2008/2009,018,Défense nationale,Règlements ministèriels en vertu de la Loi canadienne sur les droits de la personne,,25 paiements versés à des anciens membres blessés des FC @ 2 000 $ à 74 000 $,931000
2008/2009,018,Défense nationale,Règlements ministèriels en vertu de la Loi canadienne sur les droits de la personne,,25 paiements à des bénéficiaires (noms retenus) @ 3 000 $ à 119 740 $,548865
2008/2009,018,Défense nationale,Règlement hors cour,,Whitecap Dakota First Nation,317073
2008/2009,018,Défense nationale,Règlement hors cour,The Personal Insurance Co,Pinard G,3835
2008/2009,018,Défense nationale,Règlement hors cour,The Personal Insurance Co,Lanctot B,1838
2008/2009,018,Défense nationale,Règlement hors cour,Subrogateway Inc,Horne Transport,13960
2008/2009,018,Défense nationale,Règlement hors cour,,Stevenson R,1354
2008/2009,018,Défense nationale,Règlement hors cour,,Smith D,3786
2008/2009,018,Défense nationale,Règlement hors cour,Saskatchewan Government Ins,Crocker M,1002
2008/2009,018,Défense nationale,Règlement hors cour,Royal & Sun Alliance Insurance Company,Multicon Property Services Ltd,3083
2008/2009,018,Défense nationale,Règlement hors cour,,Neilson K,4638
2008/2009,018,Défense nationale,Règlement hors cour,,Nattress S,1389
2008/2009,018,Défense nationale,Règlement hors cour,,Multicon Property Services Ltd,1000
2008/2009,018,Défense nationale,Règlement hors cour,,MP2 Lawn Care,37729
2008/2009,018,Défense nationale,Règlement hors cour,,Ministry of Transportation British Columbia,1749
2008/2009,018,Défense nationale,Règlement hors cour,Manitoba Public Insurance Corporation,Rauch S,2449
2008/2009,018,Défense nationale,Règlement hors cour,,Limestone Advisory for Child Care Programs,1680
2008/2009,018,Défense nationale,Règlement hors cour,,Lee K,1560
2008/2009,018,Défense nationale,Règlement hors cour,,Larry Industries Inc,1539
2008/2009,018,Défense nationale,Règlement hors cour,,Horne Transportation,5000
2008/2009,018,Défense nationale,Règlement hors cour,,Greaves M,11850
2008/2009,018,Défense nationale,Règlement hors cour,Graydon Sheppard,Flemming J,13915
2008/2009,018,Défense nationale,Règlement hors cour,,Dopking T,1826
2008/2009,018,Défense nationale,Règlement hors cour,Dominion of Canada Insurance,Majeau P,8023
2008/2009,018,Défense nationale,Règlement hors cour,,Ville de Winnipeg,2308
2008/2009,018,Défense nationale,Règlement hors cour,,Canadian Pacific Railway Company,1374
2008/2009,018,Défense nationale,Règlement hors cour,,Callaghan Country Wilderness,1043
2008/2009,018,Défense nationale,Débours divers,,Zenix Engineering Ltd,22400
2008/2009,018,Défense nationale,Débours divers,,Wong A,6543
2008/2009,018,Défense nationale,Débours divers,TD Waterhouse Canada,McLeod C,23096
2008/2009,018,Défense nationale,Débours divers,Stratmoen D,Forsyth C,170000
2008/2009,018,Défense nationale,Débours divers,,Steeves R,19620
2008/2009,018,Défense nationale,Débours divers,,Smith W,7069
2008/2009,018,Défense nationale,Débours divers,,Sky Industries,20000
2008/2009,018,Défense nationale,Débours divers,Sampson MacDougall,New Dawn Enterprises,252385
2008/2009,018,Défense nationale,Débours divers,"Ryder-Burbidee, Hurley, Fasano",Cross J,59325
2008/2009,018,Défense nationale,Débours divers,,Rogers C,13005
2008/2009,018,Défense nationale,Débours divers,Rochon Genova LLP,Caouette R,250000
2008/2009,018,Défense nationale,Débours divers,,Richmond J,11550
2008/2009,018,Défense nationale,Débours divers,,Receveur général du Canada,12111
2008/2009,018,Défense nationale,Débours divers,Raven Cameron Ballantyne & Yazbeck,Amnestie Internationale,10928
2008/2009,018,Défense nationale,Débours divers,,Pope G,3050
2008/2009,018,Défense nationale,Débours divers-règlement compensatoire pour blessures corporelles,Nixon Wenger,Harris A,490000
2008/2009,018,Défense nationale,Débours divers,,Mebbs T,5000
2008/2009,018,Défense nationale,Débours divers,,Meadows M,20000
2008/2009,018,Défense nationale,Débours divers,,Me Jacques Ferron,37500
2008/2009,018,Défense nationale,Débours divers,,McLeod C,43284
2008/2009,018,Défense nationale,Débours divers,,LBC International Inc,11200
2008/2009,018,Défense nationale,Débours divers,,Hebert C,25000
2008/2009,018,Défense nationale,Débours divers,Furlotte Law Office,Small K & M,281837
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,ING Insurance Company of Canada,Metcalfe R,1440
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,ING Insurance Company of Canada,McNalley E,4924
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,ING Insurance Company of Canada,Garries J,1382
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,ING Insurance Company of Canada,Forbes D,5699
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Halifax Dartmouth Bridge Commission,1680
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Fizzel G,3377
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Enterprise Rent-A-Car,5418
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Dominion of Canada Insurance,Kenny B,2155
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Doc's Autobody,1136
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,DCM Auto Body,2066
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Colonial Collision,Ryan R,1028
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Ville d'Ottawa,1817
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Chapman Auto Body Ltd,1243
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Canadian Direct Insurance,Longhin S,4225
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Campbell Learn Zenk,Didrich K,104700
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,AXA Pacific Insurance,Hewitt M,4837
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,AXA Pacific Insurance,Deaton K,2699
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Aviva Canada Insurance,Munro R,4118
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Atlantica Mechanical,1014
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Alstrup P,2000
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Allstate Insurance,Keep A,3441
2008/2009,018,Défense nationale,Débours divers,Furlotte Law Office,Sellars S & B,143695
2008/2009,018,Défense nationale,Règlement concernant les dommages à la propriété,Furlotte Law Office,Pye F & J,629390
2008/2009,018,Défense nationale,Débours divers,,Froude C,53054
2008/2009,018,Défense nationale,Débours divers,Ferron J,Dufour L,2183
2008/2009,018,Défense nationale,Débours divers,Esten S,Brownhall G,28888
2008/2009,018,Défense nationale,Débours divers,,Enterprise Rent-A-Car,14256
2008/2009,018,Défense nationale,Règlement concernant les dommages à la propriété,Don Singleton,Noseworthy B & G,632467
2008/2009,018,Défense nationale,Débours divers,Don Singleton,Hickey J,187403
2008/2009,018,Défense nationale,Débours divers,Don Singleton,Aylward J,93843
2008/2009,018,Défense nationale,Débours divers,,Direction du Nord,2047
2008/2009,018,Défense nationale,Débours divers,,Dennis L Mody Professional Corporation,15000
2008/2009,018,Défense nationale,Débours divers,,Dearman T,14589
2008/2009,018,Défense nationale,Débours divers,,Dalton W,15000
2008/2009,018,Défense nationale,Débours divers,,Cremin N,17500
2008/2009,018,Défense nationale,Débours divers-règlement compensatoire pour blessures corporelles,Cooligan Ryan LLP,Raymond M,545000
2008/2009,018,Défense nationale,Débours divers,Ches Crosbie Law Firm,White R,4730
2008/2009,018,Défense nationale,Règlement concernant les dommages à la propriété,Ches Crosbie Law Firm,Shouse J,440541
2008/2009,018,Défense nationale,Débours divers,Ches Crosbie Law Firm,Rose R,35771
2008/2009,018,Défense nationale,Débours divers,Ches Crosbie Law Firm,Jones C,5912
2008/2009,018,Défense nationale,Débours divers,Ches Crosbie Law Firm,Chubbs T,18919
2008/2009,018,Défense nationale,Débours divers,Ches Crosbie Law Firm,Barney M,45023
2008/2009,018,Défense nationale,Débours divers,Ches Crosbie Law Firm,Baikie L,6041
2008/2009,018,Défense nationale,Règlement concernant les dommages à la propriété,Ches Crosbie Law Firm,Angiers T,1073159
2008/2009,018,Défense nationale,Débours divers,,Central Machinery & Metals,28373
2008/2009,018,Défense nationale,Débours divers,"Cassels Brock, Lawyers",Globe H,60000
2008/2009,018,Défense nationale,Débours divers,,Carroll W,15000
2008/2009,018,Défense nationale,Débours divers-services non payés,,CAE Electronics Ltd,560880
2008/2009,018,Défense nationale,Débours divers,,Brown M,19864
2008/2009,018,Défense nationale,Débours divers-compensation pour les dommages environnementaux en Allemagne,,BIMA SRB Nurnberg,2347282
2008/2009,018,Défense nationale,Débours divers,,BIMA SRB Koblenz,26225
2008/2009,018,Défense nationale,Débours divers,"Bergeron Clifford, Barristers",Morrison J,67500
2008/2009,018,Défense nationale,Débours divers,"Bergeron Clifford, Barristers",Metcalfe J,130000
2008/2009,018,Défense nationale,Débours divers-règlement pour le contrat de location,"Bennett, Jones LLP",Dartmouth Investments Limited,1125000
2008/2009,018,Défense nationale,Débours divers-bris de contrat,,Bennett Environmental Inc,650000
2008/2009,018,Défense nationale,Débours divers,,Bafu,195660
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Whittaker T,1486
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Turcotte P,4489
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Tiley R,1523
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Stoesz S,2000
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Saint Louis M,1223
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Pierson's Funeral Services Ltd,1000
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Peters G,1085
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Mover V,1799
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Mercer C,1474
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,Maaco Collision,Boudreau B,1646
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Loch M,1842
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Leclerc N,2700
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Lauzon A,1786
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Lalande C,1270
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Jones D,1110
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Hotel Rimouski,1592
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Hayden W,1919
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Government of Manitoba Infrastructure & Transportation,1767
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Darrigan S,1305
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Cook P,1419
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Cameron D,1530
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Briggs K,3056
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Bray T,3328
2008/2009,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Anderson J,1688
2008/2009,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Parlee McLaws,Lucas L,6000
2008/2009,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Parlee McLaws,Lucas B,145000
2008/2009,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Me Eric Le Bel,Delisle M,50000
2008/2009,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Dempster J,Lussier C,10000
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,Willy's Collision,Budget Rental,1221
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Western Materials Handling,1598
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Valley Volkswagen Collision Centre,1343
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Trius Truck Centre,6979
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Trius Leasing Ltd,1572
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Shin B,1409
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Shaw Truck Rentals,31505
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Security National Insurance Co,8994
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Sauvageau Location Inc,5144
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Ryder Truck Rental Canada Inc,7408
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,RS Auto,1203
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Remorque LTI Inc,2054
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Pete's Sales and Service Ltd,20679
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Penske Location De Camions,4201
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Norcan Leasing Ltd,17154
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,National / Murdoch Group Inc,25463
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Moto Sport du Cuivre,2336
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Mark Forrest Auto Body,1358
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,K Miller Enterprises,1187
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,JD's Pro-Renovations,5015
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Hyatt Sales and Rentals,5682
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Hertz Car Rentals,6406
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Gervais T,1131
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Enterprise Rent A Car,103506
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Enterprise Location D'Autos,45268
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Elk Island Sales Inc,4033
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Ducharme Motors Ltd,10000
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Discount Car and Truck Rental,118700
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Direction Nord Sud Ltee,10653
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Craig Grays Auto Body,2203
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Coast Mountain Snowmobiles,4500
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,CMP-Classic Automotive Ltd,3044
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,CMP-Classic,7183
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Budget Vehicle Damage Claim Dept,21353
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Budget Rent A Car,54184
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Budget Car Inc,47180
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Brien's Auto Repair,5829
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Bonne Route Locations D'Autos Et De Camions,1538
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Blue-Pelican,2028
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Bell Canada,1281
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Advanced Motorsports,1796
2008/2009,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Ace Auto Leasing Ltd,1197
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,White M,7438
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Wawanesa Mutual Insurance Co,Ho J & S,2511
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Valley Volkswagen Collision Centre,Arsenault J,3618
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Traders Atlantic Inc,8750
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,St John's Port Authority,1000
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Saskatchewan Government Insurance,Wilson F,1503
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Primmum Insurance,Jarvis B,1147
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Pilot Insurance,Quin P,1954
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Peace Hills General Insurance Company,Stabile M,12232
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Ministère des Transports Ontario,2246
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Mclean C,1152
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Macphee Pontiac,1707
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,MacDonald A,3018
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Khan M,1500
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Vansan D,1342
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Skinner M,1795
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Provencher D,1707
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,MacDonald S,2161
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Lau C,10512
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Laal D,3711
