﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2011/2012,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,"Claim under $ 1,000.00 (7)",,,3328
2011/2012,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,Accident involving a Crown vehicle,Saskatchewan Government Insurance,Caughie C,8511
2011/2012,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,Accident involving a Crown vehicle,Manitoba Public Insurance,Harvey T,3145
2011/2012,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,Accident involving a Crown vehicle,,Jakober R,3036
2011/2012,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,Settlement of claim related to a grievance,,Name Withheld,20000
2011/2012,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,Compensation for misrepresentation,,SeCan Association,5479
2011/2012,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,Compensation for loss of animal,,Rasmuson P,10125
2011/2012,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,Compensation for damage to property,,Young K & S,1249
2011/2012,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,Accident involving a Crown vehicle,Saskatchewan Government Insurance,Willner G,1039
2011/2012,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,Accident involving a Crown vehicle,,Wood M,1451
2011/2012,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,Compensation for loss of animal,,Erickson M,1296
2011/2012,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,Accident involving a Crown vehicle,Manitoba Public Insurance,Lekay N,1317
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,"Claims under $1,000 (11)",,,5590
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Accident involving a Crown vehicle,Saskatchewan Government Insurance,Krismer R,3940
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Accident involving a Crown vehicle,Canadian Northern Shield Insurance Company,Mei J,16952
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Accident involving a Crown vehicle,Drysdale Bacon McStravick In Trust,Kenrick L,28870
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Settlement of claim related to grievance,,Olson W,20000
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Accident involving a Crown vehicle,The Personal Insurance Company,MacDonald B,1278
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Accident involving a Crown vehicle,The Economical Insurance Group,Roach K,1282
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Accident involving a Crown vehicle,,Getson D,2009
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Accident involving a Crown vehicle,Federation Insurance Company,Noel L,3018
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Compensation for destruction of sheep,,Rustemovski S,4112
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Accident involving a Crown vehicle,State Farm Insurance Companies,Soch B,7788
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Settlement of claim for injuries and moral damages as result of the anesthetization of an animal,Valerie Savard in Trust,Brisson H & J-P Fournier,35000
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Accident involving a Crown vehicle,TD Insurance,Kruper K,2016
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Settlement of claim related to grievance,McJannet Rich Barristers and Sollicitors,Olson W,2500
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Accident involving a Crown vehicle,Manitoba Public Insurance,Corbier B,4575
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Accident involving a Crown vehicle - storage fee,,Able Auctions,1002
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Settlement of claim for financial losses as result of stopped slaughter operations,,Les Viandes du Breton Inc,2616
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Settlement of claim for financial losses as result of a rejected shipment,,Name withheld (1),215013
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Settlement of claim for financial losses as result of spoiled meat,Lax O'Sullivan Scott Lisus LLP in Trust,Alymer Meat Packers,20000
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Settlement of claim related to grievance,,Harper M,7500
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Settlement of claim related to import permit,,Schubert G,1397
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Settlement of claim for financial losses as result of a delayed shipment,,Aldershot Greenhouses Ltd,56696
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Settlement of claim for damages and interest related to employment,Picard Sirard Poitras Avocats in Trust,Aubry D,261948
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Settlement of claim for pain and suffering as a result of a motor vehicle accident,Doiron Lebouthillier Boudreau Allain Barristers and Solicitors in Trust,Sonier S,60000
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Settlement of claim for manure disposal,,Burden K,10000
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,Settlement of claim related to grievance,,Name withheld (1),8312
2011/2012,03,Canada Revenue Agency,130,Canada Revenue Agency,Settlement of claim under the Canadian Human Rights Act,,4 names withheld,106000
2011/2012,03,Canada Revenue Agency,130,Canada Revenue Agency,"Claims under $1,000 (89)",,,6795
2011/2012,03,Canada Revenue Agency,130,Canada Revenue Agency,Settlement of claim for damages,,Name withheld,1900000
2011/2012,03,Canada Revenue Agency,130,Canada Revenue Agency,Settlement of claim related to grievances mediated by the Public Service Labour Relations Board,,7 names withheld,67750
2011/2012,03,Canada Revenue Agency,130,Canada Revenue Agency,Settlement for pension and benefits,,Name withheld,17366
2011/2012,03,Canada Revenue Agency,130,Canada Revenue Agency,Settlement of claim related to an audit,,Name withheld,2700
2011/2012,03,Canada Revenue Agency,130,Canada Revenue Agency,Compensation for damaged vehicle,,Fortin E,2003
2011/2012,03,Canada Revenue Agency,130,Canada Revenue Agency,Compensation for damaged vehicle,,Automotive Resources International,1433
2011/2012,04,Canadian Heritage,004,Public Service Commission,"Claims under $1,000 (1)",,Name withheld,214
2011/2012,04,Canadian Heritage,135,Canadian Heritage,Out of court settlement related to employement,Champ & Associates In trust,"Somerton B, Ettinger G, Hurley L",88000
2011/2012,04,Canadian Heritage,145,Library and Archives of Canada,"Claims under $1,000 (1)",,,966
2011/2012,05,Citizenship and Immigration,050,Citizenship and Immigration,Out-of-court settlement for claim related to services provided,Jordan Battista LLP in trust for,Inthiralingam V S,3000
2011/2012,05,Citizenship and Immigration,050,Citizenship and Immigration,Settlement of claim under the Canadian Human Rights Act,,Name withheld(1),1000
2011/2012,05,Citizenship and Immigration,050,Citizenship and Immigration,Out-of-court settlement for claim related to a grievance,Nelligan O'Brien Payne LLP in trust for,Name withheld(1),10000
2011/2012,05,Citizenship and Immigration,050,Citizenship and Immigration,Out-of-court settlement for claim related to a grievance,,Names withheld(3),24043
2011/2012,05,Citizenship and Immigration,050,Citizenship and Immigration,Settlement of claim for a personal injury,Danson Recht LLP in trust for,Name withheld(1),1054912
2011/2012,05,Citizenship and Immigration,050,Citizenship and Immigration,"Claims under $1,000 (4)",,,920
2011/2012,06,Environment,007,Environment,Accident involving a Crown vehicle - repairs to vehicle,Insurance Corporation of British Columbia,Polling A,3069
2011/2012,06,Environment,007,Environment,Settlement of claim related to employment,,Charlebois M,8946
2011/2012,06,Environment,007,Environment,Settlement of claim as a result of a grievance.,,Donnelly P,6325
2011/2012,06,Environment,007,Environment,Accident involving a Crown rental vehicle - repairs to United States Department of Agriculture vehicle,Advanced Collision Repair,United States Department of Agriculture - National Wildlife Research Center,1273
2011/2012,06,Environment,007,Environment,Personal injury claim,,Robinson N,10000
2011/2012,06,Environment,007,Environment,Settlement of claim as a result of a grievance,,Evans T,15000
2011/2012,06,Environment,007,Environment,"Claims under $1,000 (7)",,,4109
2011/2012,06,Environment,007,Environment,Compensation for bid costs following a complaint to the Canadian International Trade Tribunal,,Excel Human Resources Inc.,6718
2011/2012,06,Environment,007,Environment,Accident involving a Crown vehicle - repairs to vehicle,Insurance Corporation of British Columbia,STS Guiding Service Ltd,1451
2011/2012,06,Environment,007,Environment,Compensation following a settlement agreement,,Sabo E,12000
2011/2012,06,Environment,007,Environment,Accident involving a Crown vehicle - repairs to vehicle,Insurance Corporation of British Columbia,Maloney F,1910
2011/2012,06,Environment,007,Environment,Damage claim on vehicle rented by the Crown,,Enterprise Rent-A-Car,3312
2011/2012,06,Environment,007,Environment,Accident involving a Crown vehicle -repairs to a metal shed,Breal Metal Buildings & Industrial Insulation Ltd,Devon Energy,1610
2011/2012,06,Environment,007,Environment,Accident involving a Crown vehicle - repairs to vehicle,Insurance Corporation of British Columbia,Lako L,2580
2011/2012,06,Environment,124,Parks Canada Agency,"Claims under $1,000 (31)",,,14849
2011/2012,06,Environment,124,Parks Canada Agency,Claim for damage to vehicle,National Car Rental,Comeau M,7673
2011/2012,06,Environment,124,Parks Canada Agency,Claim for damage to vehicle,,Icbc,2725
2011/2012,06,Environment,124,Parks Canada Agency,Claim for damage to vehicle,Unifund Assurance,Brooks M,1720
2011/2012,06,Environment,124,Parks Canada Agency,Claim for damage to vehicle,,Gillis F G,1187
2011/2012,06,Environment,124,Parks Canada Agency,Claim for damage to vehicle,Rosa Enterprises Inc.,Kostiuk R,1763
2011/2012,06,Environment,124,Parks Canada Agency,Claim for damage to vehicle,,Markel H,3276
2011/2012,06,Environment,124,Parks Canada Agency,Claim for damage to vehicle,Bmo Bank of Montreal,Wilson R,1662
2011/2012,06,Environment,124,Parks Canada Agency,Claim for damage to boat,,Thomassen J,2400
2011/2012,06,Environment,124,Parks Canada Agency,Personal injury,Lawrence Hatfield Professional,Hornak M,75000
2011/2012,06,Environment,124,Parks Canada Agency,Personal injury,,Ginefri L,1819
2011/2012,06,Environment,124,Parks Canada Agency,Regulation Grievance,,Name withheld,6481
2011/2012,06,Environment,124,Parks Canada Agency,Settlement for Breach of contract,,Name withheld,15000
2011/2012,06,Environment,124,Parks Canada Agency,Settlement before the Canadian International Trade Tribunal - procurement complaint,,Name withheld,346574
2011/2012,06,Environment,124,Parks Canada Agency,Settlement for Motor Vehicle Accident (7 Cases),,Name withheld,1111418
2011/2012,06,Environment,124,Parks Canada Agency,Settlement for Personal injury (3 Cases),,Name withheld,198304
2011/2012,06,Environment,124,Parks Canada Agency,Claim for damage to a telephone installation,,Bell,4135
2011/2012,06,Environment,124,Parks Canada Agency,Settlement for National Reclassification Review (3 Cases),,Name withheld,6720
2011/2012,06,Environment,124,Parks Canada Agency,Claim for damage to motor home,Icbc,Vranic J,9427
2011/2012,06,Environment,124,Parks Canada Agency,Claim for damage to boat,,Martel B,14573
2011/2012,06,Environment,124,Parks Canada Agency,Personal injury,,MacMillan C,1500
2011/2012,07,Finance,006,Finance,Contract-related out-of-court settlement,,Name withheld,30000
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,,Carter R,3466
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,AXA Insurance,Grady W,2673
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,Poole Althouse in Trust,Elms S,12500
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,,Ochterloney Street Esso,1401
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,Stewart Murray Auto Body,"Webber, C",2156
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,,Interstate Batteries,1338
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,,"Knechtel, H",1631
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,Insurance Corporation of British Columbia,"Broekhuysen, P",5641
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vessel,,Cosman C,1308
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,,Hurley K,1111
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,,Clarke R,1737
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,Garland Autobody Ltd,Lepine A,1148
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,United General Insurance Corporation,Hare M,1646
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,Bristow Moyse Lawyers In Trust,King J,120000
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,,"Crummey, J",3606
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,,Sweeney R,2216
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,Dave Landon Motors,"VanWill, P",4500
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,,"Poncelet, A",2037
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,,"King, KW",5428
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,Cox & Palmer in Trust,Way I,20000
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Compensation for damages caused by incident,,Name withheld (1),15000
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Compensation for damage to fishing gear,,Brown W,1328
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Settlement for leased scientific equipment lost at sea,,Jasco Research Ltd,34500
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Claims under $1 000 (27),,,12249
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Settlement of a contract administration,,Name withheld (1),13174
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Compensation for loss of or damage to personal property,,Wheeler S,1075
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,Intact Insurance,Struve F,1439
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,DLB Auto Body,Maillet B,3391
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Settlement of grievance under the Canadian Human Rights Act,,Name withheld (1),12000
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,Manitoba Public Insurance Corporation,Babic Z,2166
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Settlement of departmental grievances (3),,Name withheld (1),40654
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,,Muise A,2018
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,"Settlement for lost lobster gear, entangled in scientific monitoring equipment",,Tinker A,2980
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,The Economical Insurance Group,Pater P,2292
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,Accidents involving a crown vehicle,Unifund Claims Inc,Boutilier A,1837
2011/2012,08,Fisheries and Oceans,086,Fisheries and Oceans,"Settlement of grievance between the department, Public Service Alliance of Canada and beneficiary (2)",,Name withheld (1),26755
2011/2012,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,Settlement of claim of restitution,,Name withheld (see Note 1),129771
2011/2012,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,Settlement of complaint related to the Public Service Labour Relations Board,,Name withheld (see Note 1),9500
2011/2012,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,Settlement of claim for severance compensation,,Name withheld (see Note 1),1176
2011/2012,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,Settlement of claim as a result of personal injury,Nelligan O'Brien Payne LLP In Trust,Name Withheld (see Note 1),35000
2011/2012,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,Settlement of complaint to the Canadian Human Rights Commission,,Name withheld (3) (see Note 1),34000
2011/2012,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,Settlement of complaint to the Canadian Human Rights Commission,,Bourdeau Y,5000
2011/2012,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,Settlement of claim of a loss related to personal property,,Beck S,10000
2011/2012,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,Settlement of claim related to termination of employment,,Name withheld (2) (see Note 1),66074
2011/2012,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,Settlement of claim for loss of personal effects,,Larivière B,1378
2011/2012,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,Settlement of claim due to a car accident,,Shah G,1275
2011/2012,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,"Claims under $1,000 (2020)",,,59641
2011/2012,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,Settlement of claim for cancelled trip,,MacDonnell M,1921
2011/2012,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,Settlement of claim for cancelled trip,,Kelly R,1158
2011/2012,11,Health,022,Health,Settlement of claim related to a grievance (2),,Name withheld (2),29740
2011/2012,11,Health,022,Health,"Claim under $1,000 (1)",,,8
2011/2012,11,Health,022,Health,Out of court settlement for accident involving a Crown vehicle,"Singer, Kwinter in trust",Lecek J,75380
2011/2012,11,Health,022,Health,Accident involving a Crown vehicle,Insurance Corporation of British Columbia,Kravec G,2385
2011/2012,11,Health,022,Health,Settlement of a complaint to the Canadian Human Rights Commission,Ryder Wright Blair & Holmes LLP in trust,Name withheld,50000
2011/2012,11,Health,022,Health,Accident involving a Crown vehicle,Canadian Direct Insurance,Bell M,2094
2011/2012,11,Health,022,Health,Settlement of claim for general damages in the workplace,,Name withheld,4750
2011/2012,11,Health,061,Canadian Institutes of Health Research,Settlement of claim under the Canadian Human Rights Act related to termination of employment,,Mohammed H,28582
2011/2012,11,Health,148,Public Health Agency of Canada,Settlement of claim related to employment,,Name withheld,5000
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim for pain and suffering for failure to accommodate,,Name withheld,6000
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim for pain and suffering due to discriminatory practice,,"34 payments to recipients @ $520 to $12,183",137455
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim for an administrative error,,Cimino E,5053
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement following a mediation of claim related to grievances for additional responsibilites not compensated,,Name withheld,25000
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Reimbursement of administrative costs incurred for cancellation of a trip due to a recall on duty,,Lessard J,5023
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim for general damages for pain and suffering,,Name withheld,5000
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim for pain and suffering due to discriminatory practice,Armstrong Wellman in trust for,"380 payments to recipients @ $457 to $14,231",2159049
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim related to the implementation of a 2008 Settlement Agreement before the Canadian Human Rights Commission for tax consequences,,Name withheld,15000
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim following a complaint relating to a submission,,Name withheld,20000
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim for an administrative error,,Name withheld,1412
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim for breach of contract due to an administrative error,,Name withheld,9009
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim for damaged artwork resulting from negligence of the Department in the management of the shipment,,Name withheld,1600
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim for damages for failure to accommodate in a reasonable length of time,,Name withheld,5000
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim for general damages due to an administrative error,,Name withheld (2),9460
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Reimbursement of administrative costs incurred for cancellation of a trip due to a recall on duty,,Macdonell P,1358
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,"Claims under $1,000 (10)",,,2384
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim before the Canadian Human Rights Commission for reimbursement of disability benefits,"Raven, Cameron, Ballantyne & Yazbeck in trust for",Name withheld,58389
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim for pain and suffering due to discriminatory practice,,Name withheld,18000
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim before the Canadian Human Rights Commission for moral damages,,Name withheld (2),28000
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim following an accident involving a Crown vehicle,,Saskatchewan Government Insurance,5120
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Settlement of claim before the Canadian Human Rights Commission for compensation for pain and suffering and medical fees,,Name withheld,20533
2011/2012,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,"Settlement of a claim for breaches of trust, treaty rights and fiduciary duty",Weirfoulds LLP in Trust,Chippewas of Kettle and Stony Point,395000
2011/2012,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Compensation for reimbursement of travel expenditures,,Clark D,10645
2011/2012,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,"Claims under $1,000 (3)",,,795
2011/2012,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,"Settlement of a claim for breaches of trust, treaty rights and fiduciary duty",McKenzie Lake LLP in Trust,Chippewas of Kettle and Stony Point,144934
2011/2012,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,"Settlement of a claim for breaches of trust, treaty rights and fiduciary duty",Harrison Pensa LLP in Trust,Chippewas of Kettle and Stony Point,50000
2011/2012,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,"Settlement of a claim for breaches of trust, treaty rights and fiduciary duty",Albert M.Lockyer LLP in Trust,Chippewas of Kettle and Stony Point,5000
2011/2012,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Settlement of litigation regarding late-overdue tuition payments,Olive Waller Zinkhan & Waller in Trust,Fishing Lake First Nation,779504
2011/2012,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Settlement of litigation involving a leasing dispute,Weirfoulds LLP in Trust,Alderson E et al,3500000
2011/2012,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Settlement of a claim involving damage created by water,Miller Maki LLP in Trust,The Knight's Inn and Cassio's Restaurant,333120
2011/2012,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Settlement involving employee grievance,Nelligan O'Brien Payne in Trust,Frost J,25000
2011/2012,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Settlement of a claim to compensate the plaintiff for its annual share for fishing and hunting equipment,,Lac La Ronge Indian Band,660000
2011/2012,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,"Settlement of a claim for breaches of trust, treaty rights and fiduciary duty",,Chippewas of Kettle and Stony Point,4097367
2011/2012,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Settlement of a claim involving the performance of duties of the Third Party Manager,Dunn Tremblay Hall Barristers & Sollicitors in Trust,Batchewana First Nation of Ojibways,53000
2011/2012,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Out of court settlement of abuse claims,Various Law Firms,3929 names withheld,448107677
2011/2012,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Settlement of a claim involving damage created by spilled diesel oil,D'Arcy and Deacon LLP in Trust,The Mathias Colomb Cree Nation,78000
2011/2012,14,Industry,033,Industry,Accident involving a Crown vehicle,,McLaughlin C,3000
2011/2012,14,Industry,033,Industry,Accident involving a Crown vehicle,Wawanesa Mutual Insurance Company,Beaton D,1333
2011/2012,14,Industry,033,Industry,Settlement for litigation regarding the suspension and dismissing of an employee,Stikeman Elliott in trust,Vennat M,100000
2011/2012,14,Industry,033,Industry,"Claims under $1,000 (1)",,,192
2011/2012,14,Industry,035,National Research Council of Canada,"Claims under $1,000 (1)",,,441
2011/2012,14,Industry,054,Statistics Canada,"Settlement of claim related to employment, for which details are protected by a confidentiality clause.",,Name withheld (3),31568
2011/2012,14,Industry,054,Statistics Canada,Settlement for ligitation regarding damages to vehicles,,Ted's U Drives,2205
2011/2012,14,Industry,054,Statistics Canada,Compensation for damage to a property by an employee during the Census,,Hampton Inn & Suite,4000
2011/2012,14,Industry,054,Statistics Canada,"Claims under $1,000 (29)",,,7393
2011/2012,14,Industry,054,Statistics Canada,Settlement for ligitation regarding damages to vehicles,,Ng D.,1603
2011/2012,14,Industry,054,Statistics Canada,Compensation for damage to a property by an employee during the Census,,Hatch B.,1413
2011/2012,14,Industry,054,Statistics Canada,Settlement of claim for delay in transmission of documents regarding salary,,Olson M.,5851
2011/2012,14,Industry,054,Statistics Canada,Settlement for ligitation regarding damages to vehicles,,Entreprise Rent-A-Car Damage,9660
2011/2012,15,Justice,013,Justice,Settlement of complaint,"Raven, Cameron, Ballantyne & Yazbeck LLP",Busch P,35000
2011/2012,15,Justice,013,Justice,Settlement of grievance and complaint,,Name withheld,1825
2011/2012,15,Justice,013,Justice,Settlement of complaint,,Name withheld,16000
2011/2012,15,Justice,013,Justice,"Claims under $1,000 (1)",,,110
2011/2012,15,Justice,013,Justice,Settlement of grievance and complaint,Michel Drapeau Law Office,Name withheld,27500
2011/2012,15,Justice,013,Justice,Settlement of grievance and complaint,"Raven, Cameron, Ballantyne & Yazbeck LLP",Name withheld,5500
2011/2012,15,Justice,019,Office of the Director of Public Prosecutions,"Claims under $1,000 (3)",,,1055
2011/2012,15,Justice,140,Canadian Human Rights Tribunal,Out of court settlement for a claim related to breach of contract,Borden Ladner Gervais,Stenotran Services Inc,275000
2011/2012,15,Justice,144,Courts Administration Service,Compensation for employee's damaged eyeglasses.,,Sepe M,148
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injury through alleged medical neglicence,Manitoba Public Insurance,Kirk Y,2067
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,Aubin Cote in Trust,Rose A,11000
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injury through alleged medical neglicence,,Claimspro,2707
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Boland J,3005
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Bolger M,1949
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Manitoba Public Insurance,Koesters F,13034
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Bouchard S,8982
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,Bone's Body and Fender Ltd,Lawson E,1214
2011/2012,16,National Defence,018,National Defence,Settlement of claims for damage to rentals,,R&D Trailer Rentals Ltd,2451
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,,Wawanesa Mutual Insurance,1487
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,Templeman Menninga in Trust,Leute J,8500
