﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2016/2017,02,Agriculture et Agroalimentaire,001,Ministère de l’Agriculture et de l’Agroalimentaire,Accident impliquant un véhicule de l'État,Aviva Canada Inc pour,Baglole S,4338
2016/2017,02,Agriculture et Agroalimentaire,001,Ministère de l’Agriculture et de l’Agroalimentaire,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance pour,Friesen RL,1430
2016/2017,02,Agriculture et Agroalimentaire,001,Ministère de l’Agriculture et de l’Agroalimentaire,Accident impliquant un véhicule de l'État,,Noble Spuds Ltd,20646
2016/2017,02,Agriculture et Agroalimentaire,001,Ministère de l’Agriculture et de l’Agroalimentaire,Paiements inférieurs à 1 000 $ (11),,,3879
2016/2017,02,Agriculture et Agroalimentaire,001,Ministère de l’Agriculture et de l’Agroalimentaire,Réclamations pour dommages et autres en raison de la transition au système de paye Phénix,,Nom retenu,2099
2016/2017,02,Agriculture et Agroalimentaire,001,Ministère de l’Agriculture et de l’Agroalimentaire,Règlement d'une réclamation liée à un bien endommagé,Innotech Windows & Doors pour,Université de la Colombie-Britannique,1428
2016/2017,02,Agriculture et Agroalimentaire,001,Ministère de l’Agriculture et de l’Agroalimentaire,Règlement d'une réclamation liée à un grief,,Nom retenu,17000
2016/2017,02,Agriculture et Agroalimentaire,001,Ministère de l’Agriculture et de l’Agroalimentaire,Règlement d'une réclamation liée à un grief,,Nom retenu,25000
2016/2017,02,Agriculture et Agroalimentaire,001,Ministère de l’Agriculture et de l’Agroalimentaire,Règlement d'une réclamation liée à un véhicule endommagé,Star Motors Collision Centre pour,Suttie S,1730
2016/2017,02,Agriculture et Agroalimentaire,001,Ministère de l’Agriculture et de l’Agroalimentaire,Règlement hors cour d'une réclamation liée à un accident impliquant un véhicule de l'État,Cox & Palmer en fiducie pour,Tim's Crane Service Inc,96000
2016/2017,02,Agriculture et Agroalimentaire,133,Commission canadienne des grains,Règlement d'une réclamation liée à un grief,,Nom retenu,30000
2016/2017,02,Agriculture et Agroalimentaire,133,Commission canadienne des grains,Règlement d'une réclamation suite à un accident de véhicule motorisé,Unifund Assurance Company pour,Qouldchikh O,1420
2016/2017,04,Patrimoine canadien,135,Ministère du Patrimoine canadien,Paiements inférieurs à 1 000 $ (4),,,558
2016/2017,04,Patrimoine canadien,135,Ministère du Patrimoine canadien,Règlement de réclamation pour dommage aux équipements loués,,Aérolande Inc,2300
2016/2017,04,Patrimoine canadien,135,Ministère du Patrimoine canadien,Règlement de réclamation pour dommage aux équipements loués,,Creos Experts-Conseils,4708
2016/2017,04,Patrimoine canadien,135,Ministère du Patrimoine canadien,Règlement d'une réclamation liée à l'emploi,,Nom retenu,40000
2016/2017,04,Patrimoine canadien,135,Ministère du Patrimoine canadien,Règlement pour déductible sur assurance pour location de voiture,,Budget Car Inc,1000
2016/2017,04,Patrimoine canadien,145,Bibliothèque et Archives du Canada,Paiement inférieur à 1 000 $ (1),,,66
2016/2017,04,Patrimoine canadien,145,Bibliothèque et Archives du Canada,Règlement d'une réclamation pour des frais de réinstallation,,Turcotte A,1643
2016/2017,06,Environnement et Changement climatique,007,Ministère de l’Environnement,Accident impliquant un véhicule de l'État,Services financiers ARI Inc pour,Saskatchewan Government Insurance,1524
2016/2017,06,Environnement et Changement climatique,007,Ministère de l’Environnement,Accident impliquant un véhicule de l'État,Société d'assurance publique du Manitoba pour,Mukleja C,13523
2016/2017,06,Environnement et Changement climatique,007,Ministère de l’Environnement,Indemnisation de frais associés au remplacement d'un pare-brise,,Mcleod A,2028
2016/2017,06,Environnement et Changement climatique,007,Ministère de l’Environnement,Indemnisation de frais associés au remplacement d'une peau d'ours polaire,,Kristjanson M,1251
2016/2017,06,Environnement et Changement climatique,007,Ministère de l’Environnement,Paiements inférieurs à 1 000 $ (20),,,3360
2016/2017,06,Environnement et Changement climatique,007,Ministère de l’Environnement,Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne,,Ramirez-Denegri M,20000
2016/2017,06,Environnement et Changement climatique,007,Ministère de l’Environnement,Règlement d'une réclamation liée à l'emploi,,Noms retenus (2) paiements de 1 256 $ à 2 035 $,3291
2016/2017,06,Environnement et Changement climatique,007,Ministère de l’Environnement,Règlement d'une réclamation liée à un grief,Peeris V pour,Succession de Fox D,1814
2016/2017,06,Environnement et Changement climatique,007,Ministère de l’Environnement,Règlement d'une réclamation liée à un grief,,Legacy K,75584
2016/2017,06,Environnement et Changement climatique,007,Ministère de l’Environnement,Règlement d'une réclamation liée à un grief,,Russell K,15000
2016/2017,06,Environnement et Changement climatique,007,Ministère de l’Environnement,Règlement hors cour suite à un recours concernant une poursuite en dommages,Dunton Rainville S E N C R L en fiducie pour,OPSIS Gestion d'infractuctures Inc,90000
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dépenses engagées suite à des blessures corporelles,,Cuddy E,4520
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à de l'équipement,,Fogarty J,1114
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à de l'équipement,,MacDonald R,3433
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à la propriété,,Atco Electric,5937
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à un bateau,,Advantage Auto & Trailer,5925
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à un bateau,,Aviva Canada Inc,13036
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Alamo Rent A Car,2985
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Biggs D,1719
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Courtemanche Y,1322
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Elsom S,4600
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Enterprise Rent A Car,13646
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Gaudet D,1104
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Hertz Canada,1515
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Huynh S,2875
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Keyte J,2557
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Location Sauvageau Inc,1625
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,McGillis D,1501
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Okanagan Aggregates Ltd,2044
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Sécurité Nationale compagnie d'assurance,1658
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Springdale Forest Resources Inc,3678
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Indemnisation pour perte de biens personnels,,Bergman C,2415
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Paiement d'une décision arbitrale liée à une dispute contractuelle,,Nom retenu,5970863
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Paiements inférieurs à 1 000 $ (49),,,19768
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Règlement d'un litige en lien avec l'utilisation et la qualité de l'eau,Minden Gross LLP en fiducie pour,Lo M & M,42500
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Règlement d'une réclamation liée à des intérêts locatifs,Ridout Barron en fiducie pour,Glacier Park Lodge,750000
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Règlement d'une réclamation liée à l'emploi,,Nom retenu,13505
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Règlement d'une réclamation liée à un grief,,Nom retenu,12000
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Règlement d'une réclamation liée à une location,,Les Entreprises Skiwake Surf Inc,40000
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Règlement d'une réclamation pour dommage causé à une propriété,,Beach House Holdings Inc,64150
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Règlement d'une réclamation pour préjudice personnel,Borden Ladner Gervais S E N C R L/s r l en fiducie pour,MacLeod K,175000
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Règlement d'une réclamation pour préjudice personnel,Will Davidson LLP en fiducie pour,Nom retenu,75000
2016/2017,06,Environnement et Changement climatique,124,Agence Parcs Canada,Règlement d'une réclamation pour rétablir le terrain à son état d'origine naturel,,Buckhorn Sand and Gravel,39810
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Accident impliquant un véhicule de l'État,Société d'assurance publique du Manitoba pour,Manitoba Telecom Services,4081
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Paiements inférieurs à 1 000 $ (3 602),,,89636
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Réclamations pour dommages et autres en raison de la transition au système de paye Phénix,,Noms retenus (2),2810
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une entente contractuelle et réclamation pour dommages généraux,,Noms retenus (2),29015000
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne,,Noms retenus (7),136500
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne et devant la Commission des relations de travail et de l'emploi dans la fonction publique,,Noms retenus (3),16000
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d?une réclamation en vertu de la Loi canadienne sur les droits de la personne pour indemnisation pour perte salariale et pour majoration aux fins de l?impôt aux évaluateurs médicaux dû à une pratique discriminatoire,,Noms retenus (3),385352
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation liée à des dépenses de déplacement,,Noms retenus (2),5916
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation liée à des frais de déplacement dû à une erreur administrative,,Nom retenu,1405
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation liée à des griefs devant la Commission des relations de travail et de l'emploi dans la fonction publique,,Noms retenus (9),191555
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation liée à des griefs devant le Tribunal de la dotation dans la fonction publique,,Nom retenu,51076
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation liée à l'emploi,,Noms retenus (25),254052
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation pour des dommages généraux liés à une réinstallation,,Nom retenu,5460
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation pour des frais de réinstallation,,Brodeur L F,1670
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation pour des frais de réinstallation,,LeBlanc M,1959
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation pour des frais de réinstallation,,Melanson T,1638
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation pour des frais de réinstallation,,Noms retenus (3),27852
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation pour des frais de réinstallation,,Plamondon G,1495
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation pour des frais de réinstallation,,Ranger J,5000
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation pour des frais de réinstallation,,Savic V,2320
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation pour des frais de réinstallation,,St Denis G,1166
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Règlement d'une réclamation pour des frais de réinstallation devant la Commission des relations de travail et de l'emploi dans la fonction publique,,Nom retenu,12000
2016/2017,12,"Famille, Enfants et Développement social",014,Ministère de l’Emploi et du Développement social,Remboursement des dépenses encourues pour l'annulation d'un voyage dû à un rappel en service,,Nom retenu,4234
2016/2017,07,Finances,006,Ministère des Finances,Paiement inférieur à 1 000 $ (1),,,315
2016/2017,07,Finances,141,Agence de la consommation en matière financière du Canada,Règlement d'une réclamation liée à l'emploi,,Nom retenu,126000
2016/2017,07,Finances,139,Centre d'analyse des opérations et déclarations financières du Canada,Paiement inférieur à 1 000 $ (1),,,62
2016/2017,07,Finances,011,Bureau du surintendant des institutions financières,Paiement inférieur à 1 000 $ (1),,,213
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation pour perte financière personnelle,Bennett J en fiducie pour,Offrey D,36700
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation pour perte financière personnelle,Lerners LLP en fiducie pour,Nom retenu,2500
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation pour perte financière personnelle,,Nom retenu,1231
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation pour perte financière personnelle,,Staarup I,18500
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un navire de l'État,,Adams A,1760
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un navire de l'État,,Leduc S,2500
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Assurance Economical pour,Gervais V,1046
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Certas direct compagnie d'assurances pour,Wagg L,6990
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,Chakal C,1125
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,Harvey D,1503
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Intact compagnie d'assurance pour,Bower J,2989
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Portage Mutual Insurance Company pour,Yason C,3269
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,The Co-operators pour,Joukhadar G,7029
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,The Co-operators pour,Stevens C & D,2974
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Unifund Assurance Company pour,Whiffen A,5214
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,,Anderson G,3757
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,,Baker's Auto Body Shop Ltd,2927
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,,Bourque G,1457
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,,Corkum L,1554
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,,Garage Raymond Turcotte & Fils Inc,1322
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,,Mike MacKay Auto Body,1212
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,,Superior Auto Body,1821
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,,UAP Inc,1884
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Paiements inférieurs à 1 000 $ (34),,,9606
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement d'un grief en vertu de la Loi canadienne sur les droits de la personne,,Nom retenu,65000
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement d'un grief ministériel,Baker Newby S E N C R L en fiducie pour,Nom retenu,13000
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement d'un grief ministériel,,Nom retenu,2921
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement d'un grief ministériel,,Nom retenu,3307
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement d'un grief ministériel,,Nom retenu,4567
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement d'un grief ministériel,,Nom retenu,7500
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement d'un grief ministériel,,Nom retenu,18700
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement d'un grief ministériel,,Nom retenu,23000
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement d'une réclamation liée à des blessures personnelles,Hajduk Gibbs S E N C R L en fiducie pour,Pederson R,76128
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement pour dommage à des effets personnels,,Buffitt G,8783
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement pour dommage à des effets personnels,,Clayton Penney Contracting Ltd,3634
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement pour dommage à des effets personnels,,Dawson P,1052
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement pour dommage à des effets personnels,,Harry Summers Limited,4815
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement pour dommage à des effets personnels,,Monger G,2644
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement pour dommage à des effets personnels,,Nadeau-Monger M,8339
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement pour dommage à des effets personnels,,Quigley J,3095
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement pour dommage à des effets personnels,,Ransom H,3345
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement pour dommage à des effets personnels,,Theriault E,3975
2016/2017,08,"Pêches, Océans et Garde côtière canadienne",086,Ministère des Pêches et des Océans,Règlement pour réclamation liée à une dispute contractuelle,Drudi Alexiou Kuchar S E N C R L en fiducie pour,Nom retenu,85000
2016/2017,09,Affaires mondiales,005,"Ministère des Affaires étrangères, du Commerce et du Développement",Paiements inférieurs à 1 000 $ (12),,,2501
2016/2017,09,Affaires mondiales,005,"Ministère des Affaires étrangères, du Commerce et du Développement",Règlement d'une réclamation liée à un licenciement,Levitt LLP en fiducie pour,Nom retenu,40000
2016/2017,09,Affaires mondiales,005,"Ministère des Affaires étrangères, du Commerce et du Développement",Règlement d'une réclamation liée à un licenciement,Renaud Todd LLP en fiducie pour,Nom retenu,115000
2016/2017,09,Affaires mondiales,005,"Ministère des Affaires étrangères, du Commerce et du Développement",Règlement d'une réclamation liée à un licenciement,Schneider & Schneider Rechtsanwalts GmbH en fiducie pour,Wadman D,30804
2016/2017,09,Affaires mondiales,005,"Ministère des Affaires étrangères, du Commerce et du Développement",Règlement d'une réclamation liée à un licenciement,SCP Ndiaye et Mbodji en fiducie pour,Khouma I,12021
2016/2017,09,Affaires mondiales,005,"Ministère des Affaires étrangères, du Commerce et du Développement",Règlement d'une réclamation liée à un licenciement,,Zuazua E,4728
2016/2017,09,Affaires mondiales,005,"Ministère des Affaires étrangères, du Commerce et du Développement",Règlement d'une réclamation liée à une violation présumée des droits de la personne,Goldblatt Partners LLP en fiducie pour,Nom retenu,10000
2016/2017,09,Affaires mondiales,005,"Ministère des Affaires étrangères, du Commerce et du Développement",Règlement d'une réclamation liée à une violation présumée des droits de la personne,,Nom retenu,30000
2016/2017,09,Affaires mondiales,005,"Ministère des Affaires étrangères, du Commerce et du Développement",Réclamations pour dommages et autres en raison de la transition au système de paye Phénix,,Nom retenu,4056
2016/2017,09,Affaires mondiales,005,"Ministère des Affaires étrangères, du Commerce et du Développement",Règlement d'une réclamation pour dommage à une propriété,,Clarke A,2005
2016/2017,09,Affaires mondiales,005,"Ministère des Affaires étrangères, du Commerce et du Développement",Règlement d'une réclamation pour dommage à un véhicule,,Galigan A,1479
2016/2017,09,Affaires mondiales,005,"Ministère des Affaires étrangères, du Commerce et du Développement",Règlement d'une réclamation pour dommage à un véhicule,,Sutton C,3103
2016/2017,09,Affaires mondiales,005,"Ministère des Affaires étrangères, du Commerce et du Développement",Règlement d'une réclamation pour dommage à un véhicule,,Yong'an G,2000
2016/2017,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Aviva Canada Inc pour,Downey L,4883
2016/2017,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Harvey Katz Solicitors en fiducie pour,Neziri L,30000
2016/2017,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Intact compagnie d'assurance pour,Geransky A,10040
2016/2017,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Primmum compagnie d'assurance pour,Patterson I,1476
2016/2017,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Sécurité Nationale compagnie d'assurance pour,Gaheer M,3452
2016/2017,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Société d'assurance publique du Manitoba pour,MacDonald G,3056
2016/2017,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,,Ville d'Edmonton,12357
2016/2017,11,Santé,136,Agence canadienne d'inspection des aliments,Paiements inférieurs à 1 000 $ (20),,,5731
2016/2017,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée à l'élimination d'un inventaire de pépinière,,Piroche Plants Inc,91683
2016/2017,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée à un certificat d'exportation,,Murray McIntosh & Sons Limited,241960
2016/2017,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée à un grief,Carbert Waite LLP en fiducie pour,Nom retenu,1000
2016/2017,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée à un grief,,Noms retenus (39) paiements de 2 000 $ à 40 000 $,489135
2016/2017,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée aux frais médicaux suite à un accident de véhicule motorisé,Ministère des finances de la Colombie-Britannique pour,DaSilva M,1812
2016/2017,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation pour dommages sur une voiture de location,,Hertz,2787
2016/2017,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement hors cour d'une réclamation pour dommages,,Noms retenus (2) paiements de 847 908 $ à 900 000 $,1747908
2016/2017,11,Santé,022,Ministère de la Santé,Paiements inférieurs à 1 000 $ (14),,,3257
2016/2017,11,Santé,022,Ministère de la Santé,Règlement d'un avis de réclamation civile,Farris LLP en fiducie pour,"Bartosch D, English C, Lidstrom D, Love L, Murray D, Providence Health Care",120000
2016/2017,11,Santé,022,Ministère de la Santé,Règlement d'une réclamation liée à un grief,,Nom retenu,46000
2016/2017,11,Santé,022,Ministère de la Santé,Règlement d'une réclamation liée à un grief devant la Commission canadienne des droits de la personne,,Nom retenu,5000
2016/2017,11,Santé,022,Ministère de la Santé,Règlement d'une réclamation liée à un grief devant une audience de la Cour fédérale,,Nom retenu,4000
2016/2017,11,Santé,022,Ministère de la Santé,Règlement d'une réclamation liée aux griefs devant la Commission des relations de travail dans la fonction publique et le Conseil national mixte,,Nom retenu,10400
2016/2017,11,Santé,022,Ministère de la Santé,Règlement hors cour pour une réclamation liée à une résiliation de contrat,,Nom retenu,108000
2016/2017,11,Santé,109,Conseil d'examen du prix des médicaments brevetés,Paiement inférieur à 1 000 $ (1),,,833
2016/2017,11,Santé,148,Agence de la santé publique du Canada,Paiement inférieur à 1 000 $ (1),,,180
2016/2017,05,"Immigration, Réfugiés et Citoyenneté",050,Ministère de la Citoyenneté et de l’Immigration,Indemnisation liée à une erreur administrative d'un passeport,,Deng X,1525
2016/2017,05,"Immigration, Réfugiés et Citoyenneté",050,Ministère de la Citoyenneté et de l’Immigration,Indemnisation liée à une erreur administrative d'un passeport,,Nom retenu,10000
2016/2017,05,"Immigration, Réfugiés et Citoyenneté",050,Ministère de la Citoyenneté et de l’Immigration,Indemnisation pour perte financière liée à un processus d'offre à commandes,,Nom retenu,25000
2016/2017,05,"Immigration, Réfugiés et Citoyenneté",050,Ministère de la Citoyenneté et de l’Immigration,Paiements inférieurs à 1 000 $ (12),,,2164
2016/2017,05,"Immigration, Réfugiés et Citoyenneté",050,Ministère de la Citoyenneté et de l’Immigration,Règlement d'une réclamation des frais judiciaires pour abandonner la poursuite judicaire,Juristes Power en fiducie pour,Nom retenu,12500
2016/2017,05,"Immigration, Réfugiés et Citoyenneté",050,Ministère de la Citoyenneté et de l’Immigration,Règlement d'une réclamation des frais judiciaires pour abandonner la poursuite judicaire,Stewart Sharma Harsanyi en fiducie pour,Kaur K,2500
