﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2020/2021,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Accident involving a Crown vehicle","Saskatchewan Government Insurance for","Rahman T",2931
2020/2021,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Accident involving a Crown vehicle","Security National Insurance Company for","Anderson L",1180
2020/2021,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (2,707)",5671460
2020/2021,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Damage and other claims resulting from the Phoenix pay system transition",,"Names withheld (16)",45442
2020/2021,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Payments under $1,000 (2)",,,780
2020/2021,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Settlement of a claim related to pandemic travel costs",,"Name withheld",18295
2020/2021,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Settlement of a claim related to the Poundmaker Treaty Land Entitlement Agreement","MLT Aikins LLP in trust for","Poundmaker Cree Nation",200000
2020/2021,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Settlement of claim related to a grievance",,"Names withheld (6)",145295
2020/2021,07,Finance,002,"Office of the Auditor General","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system",,"Names withheld (210)",360239
2020/2021,07,Finance,002,"Office of the Auditor General","Out-of-court settlement of claim related to employment","Raven, Cameron, Ballantyne & Yazbeck LLP","Name withheld",19129
2020/2021,19,"Privy Council",004,"Public Service Commission","Compensation for employees, former employees, and estates of deceased employees impacted by the Phoenix pay system",,"Name withheld (768)",685444
2020/2021,19,"Privy Council",004,"Public Service Commission","Damage and other claims against the Crown resulting from the Phoenix pay system transition",,"Name withheld (11)",8933
2020/2021,19,"Privy Council",004,"Public Service Commission","Out of court settlement of claim related to employment",,"Name withheld",80000
2020/2021,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Compensation for employees, former employees and estates of deceased employees impacted by the Phoenix pay system (6,205 cases)",,"Names withheld (2,711)",4875881
2020/2021,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Compensation for termination of employment",,"Name withheld",1780
2020/2021,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Damage and other claims resulting from the Phoenix pay system transition (37 cases)",,"Names withheld (28)",50961
2020/2021,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Out of court settlement of claim related to a grievance",,"Name withheld",3406
