﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2010/2011,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l’État,Industrielle Alliance Inc,Rousseau D,1077
2010/2011,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Dommage à un véhicule de location,,Clayton G,5636
2010/2011,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l’État,Intact Compagnie d'assurance,Hallock L,7164
2010/2011,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l’État,,Boucher M,1744
2010/2011,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l’État,AXA Assurances Inc,Équipement R&R Inc,3333
2010/2011,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Réclamations inférieures à 1 000 $(5),,,2454
2010/2011,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Règlement d’une réclamation relative à un grief,,Nom retenu,7000
2010/2011,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Règlement d'un différend en relation avec l'application d'herbicide,,Nom retenu,12500
2010/2011,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Dommages à la récolte dû au bétail échappé,,Schreiber E & G,1250
2010/2011,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Dommages à la récolte dû au bétail échappé,,Shearer R,2290
2010/2011,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Règlement en relation avec un conseil inexact fourni par un conseiller en rémunération,,Nom retenu,42000
2010/2011,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Compensation pour perte d'animal,,Legault C Trucking Inc,1181
2010/2011,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Règlement d’une réclamation relative aux coûts additionnels d'ingénierie,,KGS Group Consulting Engineers,112000
2010/2011,02,Agriculture et Agroalimentaire,133,Commission canadienne des grains,Règlement d'une réclamation pour remboursement de dépenses engagées pour la réinstallation d'un employé,,Nom retenu (1),9300
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation reliée à un grief,,Nagle F,1000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,,Enterprise Rent a Car,2352
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance,Ockochinski R,1523
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,,Lannigan J,1528
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,,Ireland T,14000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,,Morrison L,6500
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia,Dupinder G,2052
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Drysdale Bacon McStravick LLP,Locke K,1200
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation pour perte de prestations,,Olson W,14186
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Réclamations inférieures à 1 000$ (19),,,9869
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation reliée à un grief,,Dombovary P,2000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour la destruction de cargaison de volaille congelée,Borden Ladner Gervais in Trust,ZIM Intergrated Shipping Services Ltd.,19700
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Manitoba Public Insurance,Stroinberg B,2820
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour la destruction de wapitis,Tapper Cuddy LLP,Nom retenu(1),250000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation reliée à un grief,,Sandhu J,2000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation reliée à un grief,,Allen N,2000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation reliée à un grief,,Nom retenu(1),20670
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation reliée à un grief,,Robitaille M,1000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,"Règlement d'une réclamation pour dommages, troubles et inconvénients",,Nom retenu(1),5000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement concernant une enquête et quarantaine,,Nom retenu(1),200000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,,Bunker D,1231
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,,Reeves S,1725
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,The Dominion of Canada General Insurance Company,Thiessen T,2872
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État - Réparation des dommages causés à une propriété,,Cégep Régional de Lanaudière,10000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour une terre mise en quarantaine,,Nom retenu(1),30000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour une terre mise en quarantaine,,Nom retenu(1),18000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour une terre mise en quarantaine,,Nom retenu(1),20000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour une terre mise en quarantaine,,Nom retenu(1),3000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation reliée à un grief,,Katchin J,9000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,,Thiessen T,2500
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Indemnisation pour la destruction de moutons non affectés par la tremblante,,Martin W,1620
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État - Réparation des dommages causés à une propriété,BFL Canada,Cégep Régional de Lanaudière,17160
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour une terre mise en quarantaine,,Nom retenu(1),12000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour une terre mise en quarantaine,,Nom retenu(1),3000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour une terre mise en quarantaine,,Nom retenu(1),8000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation reliée à un grief,,Blair A,14000
2010/2011,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour une terre mise en quarantaine,,Nom retenu(1),6000
2010/2011,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement de réclamation relié au travail,,2 noms retenus (1),24200
2010/2011,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement de prestations de retraite et de décès,,Nom retenu (1),14775
2010/2011,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement de réclamation relié à la cessation d'emploi,,Nom retenu (1),25000
2010/2011,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement en vertu de la Loi canadienne sur les droits de la personne,,3 noms retenus (1),15500
2010/2011,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement de réclamation relié à des vérifications antérieures,,Nom retenu (1),29500
2010/2011,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Réclamations inférieures à 1 000$ (66),,,8154
2010/2011,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Indemnisation pour véhicule endommagé,,Casey S,1497
2010/2011,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Remboursement de coûts de réinstallation,,Vela-Estrada J,5000
2010/2011,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Remboursements de dépenses encourues suite à une erreur de l'ARC,,Biron M,1368
2010/2011,04,Patrimoine canadien,016,Conseil de la radiodiffusion et des télécommunications canadiennes,Règlement suite à une réclamation liée à la résiliation du contrat de travail,,1 individu (nom retenu)*,100000
2010/2011,04,Patrimoine canadien,135,Patrimoine canadien,Règlement hors cour reliée à une erreur administrative pour l'assurance dentaire,,Fairweather Gagnon J.,1092
2010/2011,04,Patrimoine canadien,135,Patrimoine canadien,Règlement hors cour en matière d'emploi,,Perrier S.,94000
2010/2011,04,Patrimoine canadien,135,Patrimoine canadien,Réclamations inférieures à 1 000$ (2),,,326
2010/2011,05,Citoyenneté et Immigration,032,Commission de l'immigration et du statut de réfugié du Canada,Règlement par médiation en vertu d'un grief protégé par une clause de confidentialité,Not applicable,1 nom retenu,6311
2010/2011,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable des réclamations reliées aux services rendus,Green and Spiegel LLP en fiducie pour,Kuksov V,2500
2010/2011,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable des réclamations reliées aux services rendus,Green and Spiegel LLP en fiducie pour,Khelawan I C & Khelawan J,1500
2010/2011,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable d'une réclamation reliée à un grief,"Gowlings Lafleur Henderson S.E.N.C.R.L., s.r.l. en fiducie pour",Nom retenu(1),85000
2010/2011,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable des réclamations reliées aux services rendus,Mario Bellissimo en fiducie pour,Connet F B,1000
2010/2011,06,Environnement,007,Environnement,Accident impliquant un véhicule de l'État,ICBC - Insurance Corporation of British Columbia,Epp E,1351
2010/2011,06,Environnement,007,Environnement,Remboursement d'arrérages d'assurance invalidité,Grand livre général du système de la paye,Morel J,1481
2010/2011,06,Environnement,007,Environnement,Remboursement d'arrérages d'assurance invalidité,Grand livre général du système de la paye,Alvarez JM,1286
2010/2011,06,Environnement,007,Environnement,Accident impliquant un véhicule de l'État,Unifund Claims Inc.,Smyth L & Smyth R,11331
2010/2011,06,Environnement,007,Environnement,Remboursement d'arrérages de pension et de prestation supplémentaire de décès,Compte de pension de retraite de la fonction publique,Ndiaye ML,1290
2010/2011,06,Environnement,007,Environnement,Accident impliquant un véhicule de l'État,SGI - Saskatchewan Government Insurance,Probe C,1398
2010/2011,06,Environnement,007,Environnement,Remboursement d'arrérages de pension et de prestation supplémentaire de décès,Compte de pension de retraite de la fonction publique,Morel J,1844
2010/2011,06,Environnement,007,Environnement,Indemnisation pour l'effrondrement du plafond au Wye Marsh Wildlife Centre,,Friends of Wye Marsh Inc.,33500
2010/2011,06,Environnement,007,Environnement,Accident impliquant un véhicule de l'État,Intact Insurance,Alta Care Resources Inc.,4914
2010/2011,06,Environnement,007,Environnement,Paiement d'une réclamation reliée à des services rendus,,Plaza Volare,7788
2010/2011,06,Environnement,007,Environnement,Remboursement d'arrérages de pension et de prestation supplémentaire de décès,Compte de pension de retraite de la fonction publique,Alvarez JM,1629
2010/2011,06,Environnement,007,Environnement,Remboursement d'arrérages d'assurance invalidité,Grand livre général du système de la paye,Ndiaye ML,1104
2010/2011,06,Environnement,007,Environnement,Règlement d'une réclamation reliée à des services rendus,,Sustema Inc.,9000
2010/2011,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Lemoine S.,2054
2010/2011,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Angers P.,1291
2010/2011,06,Environnement,124,Agence Parcs Canada,Règlement hors cour pour réparations faites à une route pour donner accès aux résidences,,Ville d'Ottawa,659457
2010/2011,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Gervais Auto Shawinigan,1996
2010/2011,06,Environnement,124,Agence Parcs Canada,Dommage fait à un véhicule,,Icbc,1110
2010/2011,06,Environnement,124,Agence Parcs Canada,Réclamation pour câbles sectionnés lors de travaux,,Hydro-Québec,5625
2010/2011,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Enterprise Location d'Autos,15744
2010/2011,06,Environnement,124,Agence Parcs Canada,Réclamation pour un motorisé endommagé,,Lalungo V.,12498
2010/2011,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Giesbrecht C.,1225
2010/2011,06,Environnement,124,Agence Parcs Canada,Réclamation pour des dommages faits à un édifice,,McDonalds Restaurant,1680
2010/2011,06,Environnement,124,Agence Parcs Canada,Règlement lié à une entente mutuelle pour un bail,,Nom retenu,5000000
2010/2011,06,Environnement,124,Agence Parcs Canada,Règlement pour l'examen national de la classification,,Nom retenu,442806
2010/2011,06,Environnement,124,Agence Parcs Canada,Règlement hors cour pour litige lié à une entente,,Nom retenu,197054
2010/2011,06,Environnement,124,Agence Parcs Canada,Réclamations inférieures à 1 000 $ (22),,,15603
2010/2011,06,Environnement,124,Agence Parcs Canada,Règlement hors cours d'un litige associé à un dommage causé par un accident de véhicule,,Nom retenu,3075
2010/2011,06,Environnement,124,Agence Parcs Canada,Règlement hors cours pour réclamation suite dommage fait à un bateau,,Norton C.,1000
2010/2011,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Firlotte C.,3810
2010/2011,06,Environnement,124,Agence Parcs Canada,Réclamation pour perte de revenus,,Marché Cassivi & Associés Inc,1600
2010/2011,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Kiroule,2788
2010/2011,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Gervais Auto Shawinigan,1033
2010/2011,06,Environnement,124,Agence Parcs Canada,Règlement hors cours d'un litige associé à un dommage causé par un accident de véhicule,,Nom retenu,40000
2010/2011,07,Finances,011,Bureau du surintendant des institutions financières,Réclamation inférieurs à 1000$ (1),,Divers,131
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Indemnité pour perte où dommage à des effets personnels (5 cas),,Schulz M,6410
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),,Garthwaite H,13387
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),Insurance Corporation of British Columbia,Chan A,1499
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),Aviva Canada Inc,Fisher B,7311
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),Adjustors Incorporated Inc,Decker B,1534
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),,Stone H,1102
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),,Framp F,1647
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),The Economical Insurance Group,Flemming D,1836
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Paiement pour l'équipement électronique et de navigation,,Jarvis H,3547
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),,Nelson B,1500
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),Family Insurance Solution,Boettger J,2161
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un navire de l'État (4 cas),,Dietterle T,1148
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),The Personal Insurance Company of Canada,Saade J,1020
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un navire de l'État (4 cas),,Port de Havre Saint-Pierre,5500
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),,Jurreit K,1699
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),,Maclean J,1104
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),"Roebothan, McKay, Marshall",Collins E,3960
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),Cox & Palmer,Way I,5000
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),The Dominion,Elms S,3588
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),,Johnson L,7418
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un navire de l'État (4 cas),,Comeau M,2500
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Indemnité pour dommage à un navire ( 2 cas),,Progressive Diesel Ltd,6325
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État (17 cas),,Earles D,5623
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Indemnité pour dommage à un hélicoptère,Drysdale Bacon McStravick in Trust,Prism Helicopter,122500
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Règlement de grief obtenu par médiation,,Nom non divulgué (1),2599
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Indemnité pour perte où dommage à des effets personnels (5 cas),,Griffith J,1005
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Indemnité pour perte où dommage à des effets personnels (5 cas),,Brand N,1999
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Indemnité pour perte où dommage à des effets personnels (5 cas),,Bell S,10457
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Réclamations inférieures à 1000$ (22 cas),,Divers,11847
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Indemnité pour dommage à un navire ( 2 cas),,McGarvey K,25758
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Dommage à la marina,,Midland Marina,93834
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Règlement d'une réclamation reliée à la cessation d'emploi dans la fonction publique,,Nom non divulgué (1),2522
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Règlement hors cour pour réclamation reliée à des blessures personnelles,Nom retenu (1),Nom non divulgué (1),300000
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un navire de l'État (4 cas),,Quinton M,2063
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne (2 cas),,Nom non divulgué (1),12750
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Indemnité pour dommage à un véhicule,,RST Industries Ltd,1020
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Indemnité pour perte où dommage à des effets personnels (5 cas),,Martin C,5635
2010/2011,08,Pêches et Océans,086,Pêches et Océans,Dommage à des photocopieurs loués (2 cas),,Xerox Canada Inc,17674
2010/2011,09,Affaires étrangères et Commerce international,003,Agence canadienne de développement international,Indemnisation pour effets personnels perdus lors d'un voyage officiel à l'étranger,,"Morrisette, L.",4112
2010/2011,09,Affaires étrangères et Commerce international,003,Agence canadienne de développement international,Indemnisation pour effets personnels perdus lors d'un voyage officiel à l'étranger,,"Furtado, X.",2378
2010/2011,09,Affaires étrangères et Commerce international,003,Agence canadienne de développement international,Réclamations inférieures à 1 000 $ (2),,"Rivard, M. & San Diego, M.",1484
2010/2011,09,Affaires étrangères et Commerce international,003,Agence canadienne de développement international,Règlement hors cour d'une réclamation de diffamation contre un employé de l'ACDI et contre l'ACDI.,,"Houle, F.",25900
2010/2011,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d’une réclamation reliée à la cessation d'emploi,,Nom retenu (voir Note 1),2359721
2010/2011,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement des réclamations pour dommage,,Enterprise Rent A Car,2832
2010/2011,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement des réclamations pour le Sommet du G8 G20,,Freeman Decorating Ltd,3952
2010/2011,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement des réclamations pour le Sommet du G8 G20,,D.E. Systems Ltd,20376
2010/2011,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement des réclamations pour dommage,,Hotel Intercontinental,1757
2010/2011,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement des réclamations pour le Sommet du G8 G20,,G.H. Johnson's Trading Co. Ltd,11763
2010/2011,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d’une réclamation reliée à la cessation d'emploi,,Gervais P,2641
2010/2011,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement des réclamations pour dommage,,Fleming N,1898
2010/2011,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Réclamation sous l'Article 11 de l'Accord de libre-échange nord-américain,,Abitibi Bowater Inc.,130000000
2010/2011,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Réclamations inférieures à 1 000$ (1897),,Divers,45844
2010/2011,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d’une réclamation pour blessures corporelles,Charles Russell LLP,Ubdhoot J,309172
2010/2011,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d'une réclamation pour restitution,,Nom retenu (voir Note 1),2955640
2010/2011,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d'une réclamation pour perte de revenu,,Sagorin R,10711
2010/2011,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Réclamation suite à une annulation de voyage,,Devine D,1428
2010/2011,09,Affaires étrangères et Commerce international,024,Commission mixte internationale (section canadienne),Réglement d'une réclamation reliée à un grief,,Nom retenu,45000
2010/2011,11,Santé,022,Santé,Règlement d’une plainte à la Commission canadienne des droits de la personne,,Nom retenu,16000
2010/2011,11,Santé,022,Santé,Règlement d’une réclamation reliée à un grief,,Nom retenu,3000
2010/2011,11,Santé,022,Santé,Réclamations inférieures à 1 000 $ (3),,Nom retenu,536
2010/2011,11,Santé,022,Santé,Règlement d'une plainte au Tribunal de la dotation de la fonction publique (TDFP) et règlements des réclamations reliées aux griefs,,Nom retenu,35000
2010/2011,11,Santé,022,Santé,Accident impliquant un véhicule de l’État,,Saskatchewan Government Insurance,1811
2010/2011,11,Santé,022,Santé,Règlement d’une plainte à la Commission canadienne des droits de la personne,,Nom retenu,12000
2010/2011,11,Santé,022,Santé,Accident impliquant un véhicule de l’État,,Saskatchewan Government Insurance,2215
2010/2011,11,Santé,022,Santé,Règlement d’une réclamation reliée à un grief,,Nom retenu,1181
2010/2011,11,Santé,022,Santé,Règlement hors cour pour abus,Dinning Hunter lambert and Jackson en fiducie,Nom retenu,49100
2010/2011,11,Santé,022,Santé,Règlement hors cour pour d'accident impliquant un véhicule de l’État,Maclsaac and Company en fiducie,Nom retenu,420000
2010/2011,11,Santé,022,Santé,Règlement hors cour pour blessure personelle,Erickson & Partners en fiducie,Nom retenu,13881
2010/2011,11,Santé,022,Santé,Règlement d'une plainte à la Commission canadienne des droits de la personne et règlements des réclamations reliées aux griefs,,Nom retenu,30000
2010/2011,11,Santé,061,Instituts de recherche en santé du Canada,Règlement hors cour pour réclamation reliée à l'emploi,,Nom retenu,120000
2010/2011,11,Santé,148,Agence de la santé publique du Canada,"Reclamations inferieures a 1,000 $ (1)",,,861
2010/2011,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,"Réclamations inférieures à 1,000$ (7)",,,474
2010/2011,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Remboursement de frais administratifs encourus pour la vente d'actifs,,Jackson K,1465
2010/2011,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour erreur administrative,,Nom retenu,21118
2010/2011,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation relative à un grief devant la Commission des relations du travail en raison du délai trop long de l'employeur à référer le dossier,,Nom retenu,20000
2010/2011,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour dommages généraux et coûts,,Nom retenu,10000
2010/2011,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation relative à un grief devant la Commission des relations du travail pour préjudice moral,,Cyr N,18300
2010/2011,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation relative à un grief devant la Commission des relations du travail en raison d'allégations d'harcèlement et du défaut de respecter la convention collective,,Nom retenu,5000
2010/2011,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une plainte devant la Commission canadienne des droits de la personne pour défaut d'accommoder,,Nom retenu,5000
2010/2011,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour erreur administrative,,Nom retenu,22410
2010/2011,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour dommages généraux pour souffrances et douleurs,,Nom retenu,15000
2010/2011,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour dommages généraux pour souffrances et douleurs,,Nom retenu,55000
2010/2011,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour dommages résultant d'allégations d'abus,,Nom retenu,40000
2010/2011,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement pour dommages généraux,,Nom retenu,65000
2010/2011,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour souffrances et douleurs et pratique discriminatoire,,Nom retenu,35000
2010/2011,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlements hors cour de réclamations d'abus.,Ashcroft & Company,1 nom retenu (1),125000
2010/2011,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Réclamation d'un litige concernant un traitement défavorable.,,1 nom retenu (1),5000
2010/2011,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation concernant des délais dans la construction d'une école.,Fillmore Riley LLP en fiducie,Dominion Construction Company Inc,900000
2010/2011,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Réclamation d'un litige concernant une violation de la Couronne de son engagement d’assurer l’accès au site et pour la destruction d’équipement.,,A.M. King Industries Inc,200000
2010/2011,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'un litige concernant l'exclusion injuste d'un projet.,Cidel Trust Company Limited,The Dene Tha'First Nation,1500000
2010/2011,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Réclamations inférieures à 1 000$ (2),,,142
