﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2009/2010,01,Agence de promotion économique du Canada atlantique,023,Agence de promotion économique du Canada atlantique,"Réclamation inférieure à 1,000$(1)",,,841
2009/2010,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Intact Insurance Company,Poulin J,6514
2009/2010,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Manitoba Public Insurance,Murray D & J,5221
2009/2010,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance,Hamand O,2015
2009/2010,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Manitoba Public Insurance,Bos G,1319
2009/2010,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance,Johnston J,1286
2009/2010,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance,Randall W,1113
2009/2010,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Réclamations inférieures à 1 000$ (12),,,4079
2009/2010,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance,Dale K PL,8653
2009/2010,02,Agriculture et Agroalimentaire,133,Commission canadienne des grains,Paiement des frais de stationnement engagés en raison d'une erreur dans la livraison des échantillons,,Viterra Inc.,17825
2009/2010,02,Agriculture et Agroalimentaire,133,Commission canadienne des grains,Règlement d’une réclamation se rapportant à l’emploi,,Nom retenu (1),1420
2009/2010,02,Agriculture et Agroalimentaire,133,Commission canadienne des grains,Règlement d’une réclamation se rapportant à l’emploi,,Nom retenu (1),18000
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,,Ireland T,1150
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour le prélèvement d'arbres basé sur un avis de disposition,"Sullivan Mahoney LLP, in trust",Olivieri F & E,7500
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia,Dery S,1814
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour un délai de contrat concernant l'enlèvement de frêne,"Ian Angus ""In trust""",Trelton Contruction,90000
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation concernant un avis de destruction de volaille,,Cliché Lortie Ladouceur Inc,11572
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour des dommages causés à un véhicule dans un poste de quarantaine,,East Can Transport Services Ltd.,2863
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour le départ d'un employé,,Nom retenu (1),98059
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour des frais de litige,"McInnes Cooper ""In trust""",Adams et al.,15000000
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation concernant la certification de produits de viande,,Frigo Royal,1837
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Indemnisation pour remplacer des effets personnels volés d'un employé,,Vaillancourt L-P,1132
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une plainte à la Commission canadienne des droits de la personne,,Chandra M,2000
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour des dommages de propriété causés au moment de la destruction et la disposition de volaille,,Blaks Enterprises,1736
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Intact Insurance Company,Hale H,1912
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation concernant un accident impliquant un véhicule de l'État,Braithwaite Boyle In Trust,Cervatiuc A & A,367300
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,,Kirkwood K,2387
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation reliée a un grief,,MacIsaac P,1336
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Manitoba Public Insurance,Gobeil L-A,3706
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,,Corkum M,1067
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Sovereign General Insurance,Cottenie N,15359
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Unifund Assurance,Sautner L,8593
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,"Réclamations inférieurs à 1,000$ (16)",,,5887
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance,McKenna D,1014
2009/2010,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour des dommages de propriété causés au moment de la destruction et la disposition de volaille,,Transform Compost Systems,1178
2009/2010,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement en vertu de la Loi canadienne sur les droits de la personne,,4 noms retenus (1),100000
2009/2010,03,Agence du revenu du Canada,130,Agence du revenu du Canada,"Règlement en vertu de dédommagement pour mal et souffrance, ne résultant pas de la perte d'emploi",,1 nom retenu (1),5000
2009/2010,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement pour dommages en vertu de la Commission des relations de travail dans la fonction publique,,1 nom retenu (1),3750
2009/2010,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Réclamations inférieures à 1 000$ (6),,,1998
2009/2010,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement en vertu du remboursement des frais de réhabilitation,,1 nom retenu (1),4800
2009/2010,04,Patrimoine canadien,004,Commission de la fonction publique,Règlement pour dommages et de frais légaux,Kevin Fox en fiducie,Nom retenu (1),22000
2009/2010,04,Patrimoine canadien,004,Commission de la fonction publique,Règlement des coûts légaux,Le bureau d'avocat de Kris Klein,Nom retenu (1),5000
2009/2010,04,Patrimoine canadien,039,Office national du film,Règlement d’un grief relatif à un congédiement,,Sue Mander,12000
2009/2010,04,Patrimoine canadien,135,Patrimoine canadien,Réclamations inférieures à 1 000$ (1),,,305
2009/2010,04,Patrimoine canadien,135,Patrimoine canadien,"Paiement pour services rendus par Priscilla E.S.J. Kennedy, procureur associé, Davis SENC dans le cas d'Eleanor Doctor",Davis & company en fiducie,Priscilla Kennedy,1000
2009/2010,04,Patrimoine canadien,135,Patrimoine canadien,Subvention du programme d'aide aux publications à Eleanor Doctor,,Eleanor Doctor,5195
2009/2010,04,Patrimoine canadien,145,Bibliothèque et Archives du Canada,Réclamations inférieures à 1 000 $ (2),,,1208
2009/2010,04,Patrimoine canadien,145,Bibliothèque et Archives du Canada,Accident implicant un véhicule de l'État,,"MAACO Auto Painting pour Pugh, G.R.",1460
2009/2010,05,Citoyenneté et Immigration,032,Commission de l'immigration et du statut de réfugié du Canada,Règlements par médiation en vertu d'un grief protégés par une clause de confidentialité,not applicable,2 noms retenus,83144
2009/2010,05,Citoyenneté et Immigration,032,Commission de l'immigration et du statut de réfugié du Canada,Règlement hors cour pour des dommages contractuels,Shibley Righton LLP en fiducie,Hasan Uran,40000
2009/2010,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable d'une réclamation relatifs aux services rendus,Raoul Boulakia en fiducie pour,"Hashi S A, Rodol M O & Rodol A O",1500
2009/2010,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable d'une réclamation relatifs aux services rendus,Darryl W Larson en fiducie pour,Fang M,2000
2009/2010,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Réclamations inférieures à 1 000 $(2),,,1009
2009/2010,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable d'une réclamation relatifs aux services rendus,Raoul Boulakia en fiducie pour,Sivamoorthy S,7000
2009/2010,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable d'une réclamation relatifs aux services rendus,"Waldman, Associés en fiducie pour",Nom retenu (1),95000
2009/2010,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable d'une réclamation relatifs aux services rendus,Adetayo G Akinyemi en fiducie pour,Nom retenu (1),1046
2009/2010,06,Environnement,007,Environnement,Accident impliquant un vehicule de l'Etat,,Reh N,1571
2009/2010,06,Environnement,007,Environnement,Réclamations inférieures à 1000$ (2),,,500
2009/2010,06,Environnement,007,Environnement,Paiement suite à un arbitrage de griefs qui s'est soldé par une médiation confidentielle entre les parties. Le montant en cause fait foi du règlement final de ce dossier.,,Smith S,1500
2009/2010,06,Environnement,007,Environnement,Réparation au véhicule accidenté,,Norgate Auto Body Ltd.,1444
2009/2010,06,Environnement,007,Environnement,Réparation au véhicule accidenté,Canadian Direct Insurance Inc.,Jarman R,1806
2009/2010,06,Environnement,007,Environnement,Réparation au véhicule accidenté,Insurance Corporation of British Columbia,Dhillon M,1370
2009/2010,06,Environnement,007,Environnement,Indemnité suite à une entente de règlement,,Monagha J,2000
2009/2010,06,Environnement,007,Environnement,Indemnité suite à une entente de règlement,Torys en fiducie,Fielding Chemical Technologies Inc.,200000
2009/2010,06,Environnement,007,Environnement,Indemnité suite à une réclamation,,Cashin M,17537
2009/2010,06,Environnement,007,Environnement,Indemnité suite à une entente de règlement - Plainte de harcèlement,,Slatnik R,4000
2009/2010,06,Environnement,007,Environnement,Indemnité suite à une entente de règlement - Accident de véhicule,Rochon Geneva en fiducie,L'heureux R,55000
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour blessures personelles,,Jacquart F.,3950
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour blessures personelles,,"Meinig, D.",1500
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation d'un employé,Direction Travail,Nom retenu (2),24850
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage à un véhicule à moteur loué,,Gervais Auto,2414
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage à un véhicule à moteur,,Debler G.,1431
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage à un véhicule à moteur,INS Insurance,Firlotte C.,3994
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage à un véhicule à moteur,Intact Insurance,McConnell W.,1018
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage à un véhicule à moteur,SGI Canada,Lonsberry D.,9094
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage à un véhicule à moteur,Unifund Assurance Company,Berry & Smith Trucking,2000
2009/2010,06,Environnement,124,Agence Parcs Canada,Règlement de déclaration relié à un employé,,Nom retenu,20000
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour un accident à un véhicule à moteur,,"Miller/Olson, Miller/Miller",40000
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage à un motorisé,,Gore B.,3286
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour blessures personelles,,Seguin F,1650
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage à un bateau,,Vinnitsky S.,1800
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation inférieures à 1 000 $ (24),,,8472
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommages à une propriété résidentielle,Lockington Lawless Fitzpatrick LLP,673470 Ontario Ltd,6250
2009/2010,06,Environnement,124,Agence Parcs Canada,Plainte reliée à un contrat pour une clôture,McInnes Cooper,Maritime Fence,1000
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage à un bateau,Farmers' Mutual Insurance Company,Jamieson D.,1574
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour bri des conditions du contrat de location,Parlee McLaws,Scott D.,1833
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage à un bateau,,Locke J.,13964
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage à un véhicule à moteur loué,Budget Rent a Car,McLelland J.,4827
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage à un bateau,,Parmenter D.,2648
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage à un bateau,,Sant J.,1000
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage à une déneigeuse,,Park J.,1413
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage à un véhicule à moteur loué,,Enterprise Location d'auto,7773
2009/2010,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage à un bateau,,Ricard D.,1828
2009/2010,07,Finances,002,Vérificateur général,Réclamations inférieures à 1000$ (5),,,379
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,Daigle D,1425
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,The Insurance Corporation of British Columbia,Carson D,1306
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un navire de l'État,Travelers Insurance,Theberge J F,2995
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Remplacement de motoneige,,Tatatuapik T,6806
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,Caird G,1680
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Dommages à de l'équipement de pêche,,Borthwick C,1464
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,Lewis T,4035
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Unifund Claims Inc,Pelham E,1581
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Dommages à un véhicule de location,,Woodward Rent-A-Car,15934
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Règlement d'une demande de remboursement de frais d'éducation à une université canadienne,,Nom retenu (1),5630
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Règlement d'une demande de frais relatifs à la fin d'emploi,,Nom retenu (1),20000
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Dommages à de l'équipement de pêche,,Dugas D,1339
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Règlement d'une réclamation pour des dommages causés à la coque d'un bateau,Ritch Durnford en fiducie,Université du Nouveau-Brunswick,47500
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,Fuels W,4900
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,Shea M,1000
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Halifax Chrysler Dodge Jeep,Daniels R,2127
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,Chiasson N,2388
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Règlement pour les frais encourus relatifs à une entente de contribution périmée,,Première nation Wagmatcook,91136
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,Raynes A,1317
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Indemnité pour la perte des revenus provenant des phoques,Lewis Sinnott Shortall Hurley Bruce,Genge R & Genge B,300000
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Dommages à de l'équipement de pêche,,Sonnenberg G,1176
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un navire de l'État,,Arthur P,3300
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Règlement d'une demande de paiement relatif à des crédits de vacances,,Churcher G,2869
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Réclamations inférieures à 1 000$ (19),,Divers,7107
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Indemnité pour dommages à un véhicule,Family Insurance Solutions Inc,Antosh D,3549
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,Mackenzie Range Supply,9283
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Collection Management Services,Redmond T,1262
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,Sheppard D,1000
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Vellett & Co,Garthwaite K,167352
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,The Insurance Corporation of British Columbia,Morrissey D,1232
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,The Insurance Corporation of British Columbia,Plasman C,4956
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Règlement d'une réclamation pour des dommages causés à de l'équipement scientifique,Carter Gourdeau en fiducie,Compagnie d'assurance Aviva du Canada,272000
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Remboursement pour poissons saisis,,Fiander E J,1134
2009/2010,09,Affaires étrangères et Commerce international,003,Agence canadienne de développement international,Indemnisation pour vol d'effets personnels lors d'un voyage officiel à l'étranger,,"Singh, N.",1189
2009/2010,09,Affaires étrangères et Commerce international,003,Agence canadienne de développement international,Règlement hors cour concernant les demandes de révision judiciaire en matière d'accès à l'information,Barrette & Associés,Groupe Collège Lasalle Inc.,3000
2009/2010,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d'une réclamation reliée à un accident de voiture,,Allenby R,103250
2009/2010,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d'une réclamation reliée à la cessation d'emploi,,Tornivaara K,39080
2009/2010,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d'une réclamation reliée à la cessation d'emploi,,Robinson N,10000
2009/2010,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d'une réclamation reliée à la cessation d'emploi,,Loos L,116423
2009/2010,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d'une réclamation reliée à la cessation d'emploi,Giambrone Law LLP,Clarke C,2075
2009/2010,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d'une réclamation reliée à la cessation d'emploi,Victor Ages Vallance LLP en fiducie,Nom retenu (voir note 1),2500000
2009/2010,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d'une réclamation reliée à la cessation d'emploi,La Caisse des règlements pécuniaires des avocats (CARPA),Voir note 2,40182
2009/2010,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d'une réclamation reliée à la cessation d'emploi,Firme d'avocat Steven Korda,Trocchia D,38000
2009/2010,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d'une réclamation reliée à la cessation d'emploi,,Chanchay E,26045
2009/2010,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement pour dommages à des biens personnels,,Weiner D,1939
2009/2010,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Indemnité relié à l'achat d'année de services,,Trottier P,20213
2009/2010,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,"Réclamation inférieures à 1 000$ (3,335)",,Divers,64402
2009/2010,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement pour dommages à une cargaison,Hans-Jurgen Zeyse (GBMH & CO.) KG,Safmarine Agulhas,9419
2009/2010,11,Santé,022,Santé,Règlement pour des dommages généraux,,Tremblay JA,13500
2009/2010,11,Santé,022,Santé,Accident impliquant un véhicule de l'état,Taylor & Blair,Tabrizi AR,28248
2009/2010,11,Santé,022,Santé,Règlement des réclamations pour des dommages provoqués par la force d'eau rompue,Blakeney Henneberry Murphy & Galligan,Sagamok Anishna Wbek First Nation and Saulteaux Enterprises Inc.,16667
2009/2010,11,Santé,022,Santé,Accident impliquant un véhicule de l'état,McInnes Cooper,Litz S,19324
2009/2010,11,Santé,022,Santé,Règlement des allégations de malfaisance dans l'exercice d'une charge publique,Torys (in trust),Fielding Chemical Technologies Inc.,80000
2009/2010,11,Santé,022,Santé,Règlement des dommages généraux pour des services juridiques,"Raven, Cameron, Ballantyne & Yazbeck LLP",Tremblay JA,10000
2009/2010,11,Santé,022,Santé,Accident impliquant un véhicule de l'état,Punnett & Johnston,Gamble D,105000
2009/2010,11,Santé,022,Santé,Réclamations inférieures à 1000 $ (4),,,1444
2009/2010,11,Santé,022,Santé,Accident impliquant un véhicule de l'état,Manitoba Public Insurance Corp.,Singh J,5237
2009/2010,11,Santé,022,Santé,Accident impliquant un véhicule de l'état,Saskatchewan Government Insurance (SGI),Marion Johnston,16483
2009/2010,11,Santé,148,Agence de la santé publique du Canada,"Réclamations inférieures à 1,000 $ (1)",,Appignani F,54
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,"Règlement d'une réclamation pour dommages généraux, intérêts, frais et déboursés",,Nom retenu,70000
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation reliée à la Loi sur l'indemnisation des agents de l'État résultant de blessures reliées au travail lors d'un accident de voiture,,Nom retenu,3000
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,"Réclamations inférieures à 1,000$ (13)",,,1440
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation reliée à un grief devant la Commission des relations de travail dans la fonction publique en raison d'allégations d'harcèlement,,Nom retenu,40000
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour erreur administrative,,Association canadienne des agents financiers,4419
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation reliée à un grief devant la Commission des relations de travail dans la fonction publique en raison de la révocation du statut de fiabilité d'un employé,,Nom retenu,69947
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation reliée à un grief devant la Commission des relations de travail dans la fonction publique en raison de la détermination du statut d'un employé,,Nom retenu,1000
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation devant le tribunal canadien des droits de la personne pour souffrances et douleurs,Armstrong Wellman,Palmer F,6908
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation suite à un accident impliquant un véhicule de l'État,,Ploughman K,1078
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation devant le tribunal canadien des droits de la personne pour souffrances et douleurs,,Nom retenu,16000
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour dommages résultant d'allégations d'abus,,Nom retenu,135000
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation devant le tribunal canadien des droits de la personne pour souffrances et douleurs,Armstrong Wellman,Walden R,6954
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,"Règlement d'une réclamation pour dommages généraux, intérêts, frais et déboursés",,Nom retenu,50000
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'un litige concernant une méthode de calcul des intérêts.,O'Reilly et Associés,Première nation des Siksika,225785
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'un litige concernant le non respect d'un traité.,Banque Nova Scotia,1 nom retenu (1),29000000
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation pour des retards dans un project spécifique.,Dennis P. Loewen law firm P.C.INC - en fiducie,Dennis P. Loewen law firm P.C.INC - en fiducie,610960
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'un litige concernant des abus psychologiques.,Ian Lawson - en fiducie,1 nom retenu (1),132741
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation en dommages-intérêts en raison d'une servitude consentie à HEPCO.,"Duboff Edwards Haight & Schachter Law Corporation, en fiducie",Red Rock First Nation,20000
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'un litige concernant des dommages sur des terres.,Peter Grant and Associates - en fiducie,Alfred Joseph et al au nom de tous les autres membres de Hagwilget Village,21500000
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'un litige concernant des réclamations d'abus.,Firmes d'avocats variés,399 noms retenus (1),32706590
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Réclamations inférieures à 1 000 $ (1),,,79
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'un litige concernant des réclamations d'abus.,Diverses firmes d'avocats,18 noms retenus (1),167727
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'un litige concernant le non respect d'un traité.,James Freeman Kyle Law Corp.,1 nom retenu (1),1000000
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'un litige concernant une méthode de clacul des intérêts.,Kpmg LLP,Saddle Lake First Nation comprised of the Saddle Lake Group&Whitfish Lake Group,2803812
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'un litige concernant le non paiement de factures.,"Weiler, Maloney, Maloney, Neilson en fiducie","V.B. Cook Co, Limited",38000
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'un litige concernant le non respect d'un traité.,"William Major, Barrister & Solicitor, en fiducie",George Kakeway et al.,6917904
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Réclamation d'un litige concernant une règlementation minière.,"Merrill Shepard, en fiducie",Sahtu Secretariat Inc. au nom de tous les Sahtu Dene & Metis,120000
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'un litige concernant des réclamations d'abus.,Firmes d'avocats variés,2681 noms retenus (1),288366408
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement d'une réclamation concernant la modification d'un bail visant des terres sur une réserve.,"Finlay, Arvay - en fiducie",Tribus Cowichan,215000
2009/2010,14,Industrie,033,Industrie,Accident impliquant un véhicule de l'État,Aviva Canada/Cabot Insurance,Heffernan C,3546
2009/2010,14,Industrie,033,Industrie,Accident impliquant un véhicule de l'État,,Lishingman D,1278
2009/2010,14,Industrie,033,Industrie,Règlement d'adjudication des dépenses du tribunal de la concurrence,Affleck Greene McMurtry LLP en fiducie,Roy M,10500
2009/2010,14,Industrie,033,Industrie,Règlement d'une évaluation contestée sous la Loi sur la faillite et l'insolvabilité,Lea Campbell en fiducie,Jenkins R,1500
