﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2013/2014,01,Agence de promotion économique du Canada atlantique,023,Agence de promotion économique du Canada atlantique,Règlement lié à un litige contractuel,Cox & Palmer en fiducie pour,Nom retenu (1),240960
2013/2014,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Règlement d'une réclamation reliée à un grief,,Nom retenu,3000
2013/2014,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Règlement d'une réclamation reliée à un accident de véhicule motorisé,,Nom retenu,1582
2013/2014,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Règlement d'une réclamation pour dommages à un bien,,Nom retenu,50000
2013/2014,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Violation du code canadien du travail,,Cour provinciale de Saskatchewan,150000
2013/2014,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Règlement d'une réclamation reliée à un grief,,Nom retenu,1050
2013/2014,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance,Johnson B,3565
2013/2014,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Compagnie d'assurance générale Dominion du Canada,Bradford Construction Ltd,1134
2013/2014,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Règlement d'une réclamation reliée à un abonnement,,Blacklock's Reporter,12470
2013/2014,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Réclamations inférieures à 1 000 $ (4),,,1252
2013/2014,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,State Farm Insurance Company,Dickie P,6350
2013/2014,02,Agriculture et Agroalimentaire,133,Commission canadienne des grains,Règlement à l'amiable d'une réclamation liée à la santé et à la sécurité,,Nom retenu,5000
2013/2014,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement de réclamation reliée à une plainte devant le Commissariat à la protection de la vie privée du Canada,,Nom retenu,10000
2013/2014,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne,,Noms retenus (2),11500
2013/2014,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement de réclamation reliée à des griefs,,Noms retenus (2),25000
2013/2014,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne et devant la Commission des relations de travail dans la fonction publique,,Nom retenu,25560
2013/2014,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement de réclamation reliée à la collection des revenus,,Nom retenu,428000
2013/2014,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Réclamations inférieures à 1 000$ (95),,,4219
2013/2014,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement de réclamation reliée à la vérification des impôts,,Al-Hamwi S,24999
2013/2014,04,Patrimoine canadien,004,Commission de la fonction publique,Réclamations inférieurs à 1 000 $ (1),,,228
2013/2014,04,Patrimoine canadien,135,Patrimoine canadien,Règlement hors cour en matière d'emploi,,Nom retenu,19930
2013/2014,05,Citoyenneté et Immigration,032,Commission de l'immigration et du statut de réfugié du Canada,Réclamations inférieures à 1 000 $ (2 reclamations),,Divers,175
2013/2014,05,Citoyenneté et Immigration,032,Commission de l'immigration et du statut de réfugié du Canada,Règlement hors cour pour des dommages aux biens personnels,,Nom retenu (1),1000
2013/2014,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement d'une réclamation reliée à un grief,,Nom retenu,5000
2013/2014,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Indemnisation des frais associés au remplacement d'un passeport,,Kaur T,2150
