﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Accident impliquant un véhicule de l'État",,"Dietrich M",1508
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Accident impliquant un véhicule de l'État","Insurance Corporation of British Columbia pour","Farrell E",2556
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Accident impliquant un véhicule de l'État",,"Metro Body Shop Inc pour Robertson D",3240
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Accident impliquant un véhicule de l'État","Société d'assurance publique du Manitoba pour","Arnold K",6642
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Accident impliquant un véhicule de l'État","Société d'assurance publique du Manitoba pour","Day P",4284
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Accident impliquant un véhicule de l'État","Royal & Sun Alliance du Canada, société d'assurances pour","Peyton N",2427
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Règlement d'une réclamation liée à un grief",,"Nom retenu",7395
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Réclamation inférieure à 1 000 $ (1)",,,761
2014/2015,04,"Patrimoine canadien",004,"Commission de la fonction publique","Réclamation inférieur à 1 000 $ (1)",,,686
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Réclamations inférieures à 1 000 $ (9)",,,3465
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Règlement de réclamation liée à un grief",,"Nom retenu",5000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Indemnisation pour licenciement",,"Von Borrie K",32947
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Indemnisation pour licenciement","Julius H. Grey en fiducie pour","Noms retenus (3)",275000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Indemnisation pour licenciement","Allan M. Daufman en fiducie pour","Nom retenu",175000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Indemnisation pour dommages sur un véhicule",,"Knight Frank PLC",1861
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Indemnisation pour perte de documents",,"Nom retenu",1136
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Règlement de réclamation pour une dette fiscale",,"Nom retenu",58422
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Règlement de réclamation pour une dette fiscale",,"Nom retenu",58422
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Indemnisation pour licenciement",,"Nom retenu",41695
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Indemnisation pour dommages sur un véhicule",,"Allianz Insurance PLC",9010
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Indemnisation pour perte de documents",,"Nom retenu",1535
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Indemnisation pour perte de documents",,"Nom retenu",1136
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Indemnisation pour perte de documents",,"Nom retenu",1535
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Remboursement de cotisations syndicales",,"Woolhouse S",2599
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Remboursement de cotisations syndicales",,"Brennan N",4428
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Remboursement de coûts encourus dans l'exercice de fonctions",,"Guenoun H",1338
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Indemnisation pour dommages sur effets personnels",,"Arendas L",1344
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Indemnisation pour dommages sur effets personnels",,"O'Brien K S",4483
2014/2015,07,Finances,006,Finances,"Réclamations inférieures à 1 000 $ (3)",,,1679
2014/2015,06,Environnement,007,Environnement,"Réclamations inférieures à 1 000 $ (3)",,,1271
2014/2015,06,Environnement,007,Environnement,"Accident impliquant un véhicule loué par un bénévole autorisé",,"Driving Force",1507
2014/2015,06,Environnement,007,Environnement,"Règlement d'une réclamation liée à un grief","Raven, Cameron, Ballantyne & Yazbeck SRL pour","Denegri M",1500
2014/2015,06,Environnement,007,Environnement,"Règlement d'une réclamation liée à un grief",,"Lessard J-P",24943
2014/2015,06,Environnement,007,Environnement,"Règlement d'une réclamation liée à un grief",,"Ouellet Y",27987
2014/2015,06,Environnement,007,Environnement,"Accident impliquant un véhicule de l'État","ARI Financial Services Inc pour","Saskatchewan Governement Insurance pour Howladar JMD",2451
2014/2015,06,Environnement,007,Environnement,"Règlement d'une réclamation liée à un grief","Centre des pensions du gouvernement du Canada pour","Nom retenu",9500
2014/2015,06,Environnement,007,Environnement,"Accident impliquant un véhicule de l'État - Réparation de dommage fait à une motocyclette",,"Craig R",15000
2014/2015,06,Environnement,007,Environnement,"Règlement d'une réclamation liée à un grief",,"Ducharme R",15000
2014/2015,06,Environnement,007,Environnement,"Règlement d'une réclamation pour un rachat de pension",,"Pickett K",33892
2014/2015,18,Parlement,009,Sénat,"Réclamation inférieure à 1 000 $ (1)",,,887
2014/2015,18,Parlement,009,Sénat,"Règlement d'une réclamation liée à un grief",,"Nom retenu",20000
2014/2015,15,Justice,013,Justice,"Réclamations inférieures à 1 000 $ (2)",,,682
2014/2015,15,Justice,013,Justice,"Remboursement de cotisations syndicales dû à une erreur administrative",,"Association des juristes de Justice",4060
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Réclamations inférieures à 1 000 $ (3 467)",,,75430
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne",,"Besner C",2000
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne",,"Noms retenus (6)",175649
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne","Raven, Cameron, Ballantyne & Yazbeck LLP en fiducie pour","Nom retenu",302500
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne et devant la Commission des relations de travail dans la fonction publique",,"Noms retenus (3)",111495
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne et la Loi sur les relations de travail dans la fonction publique",,"Nom retenu",1500
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Règlement d'une réclamation liée à des griefs devant la Commission des relations de travail dans la fonction publique",,"Noms retenus (5)",136420
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Règlement d'une réclamation pour perte financière dû à une erreur administrative",,"Mitchell D",1998
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Remboursement des frais de stationnement dû à une erreur administrative",,"Trépanier J",2200
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Règlement d'une réclamation pour des frais de réinstallation liées à un grief",,"Noms retenus (3)",25607
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Règlement d'une réclamation pour dommages généraux dû à une erreur administrative",,"Nom retenu",10500
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Remboursement des frais de voyage dû à une erreur administrative",,"Aziz J",6693
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Règlement d'une réclamation liée à l'emploi",,"Noms retenus (3)",7000
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Règlement d'une réclamation pour dommages généraux dû à une erreur administrative",,"Tamburro D",1000
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Règlement d'une réclamation pour perte économique et dommages","Gowlings en fiducie pour","Transport Training Centre of Canada",50000
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Règlement d'une réclamation pour dommages généraux",,"Surrette D",18000
2014/2015,12,"Emploi et Développement social",014,"Emploi et Développement social","Règlement d'une réclamation pour perte financière dû à une erreur administrative",,"Nom retenu",32000
2014/2015,19,"Bureau du Conseil privé",015,"Bureau du directeur général des élections","Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne",,"Wozenilek M",8000
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel",,"Gee Tee Holdings Inc",3474
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Leblanc T",1335
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Lee J",1301
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Lonsdale D",2368
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"MacDonald G",2395
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Flegal A",2641
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Earle D",1741
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Field J",5274
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens","La Personnelle, assurances générales inc pour","Gariepy M",1911
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Goodwin A",2579
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Payle M",2188
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel","Aviva Canada pour","Gallant K",1978
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel",,"Ville de Fort Saskatchewan",2710
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel",,"Ville d'Ottawa",8855
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel",,"Deal E",1018
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel","Saskatchewan Government Insurance pour","Enterprise Rent-A-Car Canada Ltd",4968
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel","Munix pour","Ville de Fort Saskatchewan",2710
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"MacDonald R",2218
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"MacDougall S",4279
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Moore R",3371
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"MacLean N",3286
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"MacPherson D",1312
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"McBean R",1165
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"McMillan O",1172
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Desroches T",1248
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Clark A",3161
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Clusiault D",1954
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Derival K",4574
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Desgrosseilliers M",1722
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Ministère des transports du Québec",2560
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Donaldson D",5453
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Dionne P",1453
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Dexter Québec Inc",5480
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Preston B",1117
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Pelletier L",3572
2014/2015,16,"Défense nationale",018,"Défense nationale","Réclamations inférieures à 1 000 $ (207)",,,81597
2014/2015,16,"Défense nationale",018,"Défense nationale","Indemnisation pour des dommages environnementaux",,"K&L Land Partnership",11025290
2014/2015,16,"Défense nationale",018,"Défense nationale","Indemnisation pour perte de prestations de retraite","Financière Manuvie (assureur) payé à McInnis Cooper pour","Noms retenus (7 244) paiements de 1 $ à 64 856 $",20985323
2014/2015,16,"Défense nationale",018,"Défense nationale","Indemnisation pour perte de prestations de retraite - Dépenses administratives, recours et les paiements non réglés",,"Financière Manuvie (assureur)",29014677
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlements ministériels en vertu de la Loi canadienne sur les droits de la personne",,"Noms retenus (7) paiements de 5 000 $ à 53 661 $",184765
2014/2015,16,"Défense nationale",018,"Défense nationale","Prestations en cours pour blessures/invalidité à des civils de Lahr, en Allemagne",,Bafu,333351
2014/2015,16,"Défense nationale",018,"Défense nationale","Paiement pour des dommages environnementaux en Allemagne",,Bima,484182
2014/2015,16,"Défense nationale",018,"Défense nationale","Paiement pour des dommages environnementaux en Allemagne",,"Ministère des Transports de l'Ontario",1816
2014/2015,16,"Défense nationale",018,"Défense nationale","Remboursement du montant de l'avance pour les matériaux non reçu du tiers",,"Solution Managers International-ME (SMI-ME)",56531
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel","Royal & Sun Alliance du Canada, société d'assurances pour","Aboagye I",1382
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel","La Compagnie d'assurance générale Co-operators pour","Bailey D",2424
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel","The Portage la Prairie Mutual Insurance Company pour","Baxter A",11774
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Hickford-Kulak J",4034
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Hiller K",1790
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"James C",1234
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Janssen K",1434
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Johnson M",1022
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Keen A",3360
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Keenan M",2081
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Kehler S",2324
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Gozzola I",3063
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Green D",1332
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Halliman S",5473
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Helpard J",3176
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens","Insurance Corporation of British Columbia pour","Henderson B",2312
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Anaka G",1541
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens personnels",,"Wells D",1026
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"9246-2753 Québec inc",86000
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens personnels",,"Ouellet E",4012
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens personnels",,"Pomeroy J",1642
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens personnels",,"Vincent M-A",4811
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens personnels",,"Watts T",1589
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation suite à des blessures corporelles","Agence du revenu du Canada pour","Reed A",5714
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation suite à des blessures corporelles",,"Reed A",26831
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation suite à des blessures corporelles","MacIssac and Company en fiducie pour","Rille B",595000
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation suite à des blessures corporelles","Littlejohn Barristers en fiducie pour","Truax A",60000
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour dommage aux biens",,"Atqittuq M",2627
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour dommage aux biens",,"Hitkilok R",1523
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour dommage aux biens",,"Idlout A",1385
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour dommage aux biens",,"Kullualik K",1502
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels",,"Belair Direct",2954
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels",,"BC Transit Corporation",5048
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels",,"Ferguson J",1508
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels",,"Fraser D",7899
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels",,"Haggar S",1222
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels","Me Paul Langevin avocat en fiducie pour","Langevin P",24582
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels",,"Mitchell M",4200
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels","Intact Compagnie d'assurance pour","Neal W",2339
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels",,"Oram C",1103
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels",,"Osborne G",5416
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels",,"Reynolds G",1793
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels","Cox and Palmer en fiducie pour","Steeves R",7000
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels","The Travelers Indemnity Company pour","VanDam M",3853
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels","La Personnelle, assurances générales inc pour","Weston M",1290
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens personnels",,"Berthe W",1227
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens personnels",,"Boucher P",3325
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens personnels",,"Boudreault D",4222
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens personnels","Justice Canada pour","Carrier B",20000
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens personnels",,"Clark E",1119
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens personnels",,"Cooper R",3398
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens personnels",,"Gagne J-F",2053
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens personnels",,"Lavoie M",1844
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens personnels",,"Mayappo T",1418
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens personnels",,"Naherney K G",1489
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Pal J",2961
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Morier S",1023
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"La Mutuelle des Municipalités du Québec",1394
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Nasogaluak J",1044
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Noye E",2780
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Charbenneau N",5755
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Campbell C",3405
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Campbell J",1284
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Biller K",2222
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Brehaut S",1326
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Brooker J",3172
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Brousseau V",1047
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Brown A",1842
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Brown J",1036
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Brown O",1271
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Cameron I",4067
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Billaines R",1550
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Asselin R",2732
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Astles A",2117
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Batres D",5367
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Bentley R",1421
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte et/ou dommage aux biens",,"Biggin M",3499
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation suite à des blessures corporelles","John A Tamming Law Office en fiducie pour","Janzen H",3880
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation suite à des blessures corporelles","Wallbridge Wallbridge en fiducie pour","Kelly A L",30000
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation suite à des blessures corporelles","Ken Willliams and Associates en fiducie pour","Lewis D",30000
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation suite à des blessures corporelles","MacGillivary Law Office en fiducie pour","McGowan R",60000
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation suite à des blessures corporelles",,"McTimoney C",1080
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation suite à des blessures corporelles","Whitehead Bird & Miles en fiducie pour","Murray M",28778
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation suite à des blessures corporelles","Beaver Leebody & Associates en fiducie pour","Musclow M",11800
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation suite à des blessures corporelles","Beckett Personal Injury Lawyers en fiducie pour","Rayner S",35000
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte d'opportunitités financières, de paie, de bénéfices sociaux et de pension",,"Duynstee P",45000
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte d'opportunitités financières, de paie, de bénéfices sociaux et de pension",,"Fairfex M",1500
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte d'opportunitités financières, de paie, de bénéfices sociaux et de pension",,"Fecteau A",1650
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte d'opportunitités financières, de paie, de bénéfices sociaux et de pension",,"Gagnon C",4349
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte d'opportunitités financières, de paie, de bénéfices sociaux et de pension",,"Ingar R",23102
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte d'opportunitités financières, de paie, de bénéfices sociaux et de pension",,"Shreve T",10600
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation pour perte d'opportunitités financières, de paie, de bénéfices sociaux et de pension",,"Speth F",5708
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation suite à des blessures corporelles",,"Bibeau A",18000
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation suite à des blessures corporelles",,Bima,20880
2014/2015,16,"Défense nationale",018,"Défense nationale","Règlement de réclamation suite à des blessures corporelles","Francois Marchand en fiducie pour","Bouchard-Cannon P",225000
