﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Manitoba Public Insurance,Dalgliesh T,1749
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Manitoba Public Insurance,Miller A,1697
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Compensation pour dommages à la propriété,,Johannesson B and Johannesson M,1200
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Règlement d'une réclamation reliée à un grief,,Nom retenu,6500
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Compensation pour dommages à la propriété,,Nom retenu,1000
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Règlement d'une réclamation pour blessures corporelles,Fraser Milner Casgrain LLP,McCullough K,65000
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Manitoba Public Insurance,Lindsay A,2544
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Compensation pour dommages à la propriété,Joey Ouellette Construction,Lavoie J,4458
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Manitoba Public Insurance,Mutcheson J,1829
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,,MacDonald D,1676
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance,Ministry of Government Services- CVA,4855
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Reliance Law Group,Bhangu G,7000
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance,Reimer R,1558
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Compensation pour dommages à la propriété,WinMar Edmundston,Lavoie J,3151
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Réclamations inférieures à 1 000 $ (7),,,2538
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance,Solnicka G,2013
2012/2013,02,Agriculture et Agroalimentaire,001,Agriculture et Agroalimentaire,Règlement d'une réclamation reliée à une perte financière,,Nom retenu,100000
2012/2013,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation reliée à un grief,,Nom retenu,3000
2012/2013,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation reliée à un grief,,Nom retenu,3329
2012/2013,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation reliée à un grief,,Nom retenu,4000
2012/2013,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,The Insurance Corporation of British Columbia,Lepage GD,1130
2012/2013,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Réclamations inférieures à 1 000$ (15),,,6210
2012/2013,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement pour dommages-intérêts généraux liés à un délai d'affectation,,Nom retenu,14000
2012/2013,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,The Insurance Corporation of British Columbia,Singh BH,2355
2012/2013,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation reliée à un grief,,Nom retenu,18000
2012/2013,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,The Insurance Corporation of British Columbia,De Jongh LM,1915
2012/2013,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation reliée aux effets personnels endommagés d'un fonctionnaire,,Awada R,1283
2012/2013,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance,Woods B,16958
2012/2013,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Aaron Waxman and Associates S E N C R L en fiducie,Burgie A,21656
2012/2013,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,,Ministère des Transports du Québec,1165
2012/2013,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Règlement des dépenses reliées aux frais d'escale,,Willard Meats International Limited,2000
2012/2013,02,Agriculture et Agroalimentaire,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance,Hamburgh J,2374
2012/2013,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement en vertu de la Loi canadienne sur les droits de la personne,,Noms retenus (3),41173
2012/2013,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Compensation pour fausse représentation,Nelligan O'Brien Payne LLP en fiducie,Green G,2500
2012/2013,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Accident impliquant un véhicule de l'État,Sécurité Nationale compagnie d'assurance,Manuel V,6150
2012/2013,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Réclamations inférieures à 1 000$ (95),,,9414
2012/2013,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement de réclamation reliée à l'emploi,,Noms retenus (2),67116
2012/2013,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement lié à un litige de passation de marché,Gowling Lafleur Henderson LLP en fiducie,Nisha Technologies Inc,1133333
2012/2013,03,Agence du revenu du Canada,130,Agence du revenu du Canada,Règlement de réclamation reliée à la collection des impôts,,Nom retenu,50000
2012/2013,04,Patrimoine canadien,004,Commission de la fonction publique,Réclamations inférieures à 1 000 $ (9),,,5670
2012/2013,04,Patrimoine canadien,016,Conseil de la radiodiffusion et des télécommunications canadiennes,Règlement d'une réclamation reliée à une question relative à l'emploi,,Nom retenu,5000
2012/2013,04,Patrimoine canadien,135,Patrimoine canadien,Brûlure ayant causé des dommages au revêtement d'une chaise et d'un tapis,,Claridge's,2365
2012/2013,04,Patrimoine canadien,135,Patrimoine canadien,Frais d'intérêts associés à une erreur administrative,,Marsh J,3327
2012/2013,04,Patrimoine canadien,135,Patrimoine canadien,Réclamations inférieures à 1 000 $ (2),,,801
2012/2013,04,Patrimoine canadien,145,Bibliothèque et Archives du Canada,Réclamation inférieure à 1 000$ (1),,,455
2012/2013,05,Citoyenneté et Immigration,032,Commission de l'immigration et du statut de réfugié du Canada,Règlement hors cour en matière d'emploi,,Nom retenu (1),8000
2012/2013,05,Citoyenneté et Immigration,032,Commission de l'immigration et du statut de réfugié du Canada,Règlement hors cour reliée à la cessation d'emploi,"Kuretzky, Vassos LLP en fiducie pour",Nom retenu (1),155000
2012/2013,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement en vertu de la Loi canadiene sur les droits de la personne,,Nom retenu,1000
2012/2013,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Indemnisation pour la TPS/TVH non perçu conformément à la Loi sur la taxe d'accise pour les activités relevant d'une entente de contribution,,Stonehaven Productions,90118
2012/2013,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement à l'amiable d'une réclamation reliée à une arrestation et détention.,Lowe and Company en fiducie pour,Nom retenu,24000
2012/2013,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Règlement en vertu de la Loi canadiene sur les droits de la personne,,Nom retenu,10000
2012/2013,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Réclamations inférieures à 1 000 $ (3),,,1027
2012/2013,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Indemnisation pour frais d'hébergement liés à une erreur administrative,,Soobrattee R,1600
2012/2013,05,Citoyenneté et Immigration,050,Citoyenneté et Immigration,Accident impliquant un véhicule de l'État,Wawanesa Mutual Insurance Company pour,Black P,2142
2012/2013,06,Environnement,007,Environnement,Règlement hors cours d'une réclamation reliée à un dommage environmental,Gerrand Rath Johnson LLP,Saskatchewan Watershed Authority,4000000
2012/2013,06,Environnement,007,Environnement,Règlement d'une réclamation reliée à un grief,,Sweiger DS,1650
2012/2013,06,Environnement,007,Environnement,Règlement d'une réclamation reliée à un grief,,Nom retenu,125000
2012/2013,06,Environnement,007,Environnement,Réclamations inférieures à 1 000 $ (3),,,1407
2012/2013,06,Environnement,007,Environnement,Accident impliquant un véhicule de l'État - réparation du véhicule,Royale & Sun Alliance du Canada société d'assurances,Blake R,1596
2012/2013,06,Environnement,007,Environnement,Accident impliquant un véhicule de l'État - réparation du véhicule,Saskatchewan Government Insurance,Hrynchuk AR,2169
2012/2013,06,Environnement,007,Environnement,Règlement d'une réclamation pour des frais juridiques,Whitten & Lublin LLP,MacIver D,4000
2012/2013,06,Environnement,007,Environnement,Règlement d'une réclamation reliée à un grief,,Labrecque M,1000
2012/2013,06,Environnement,007,Environnement,Règlement d'une réclamation reliée à un grief,,Gremaud R,6000
2012/2013,06,Environnement,007,Environnement,Règlement d'une réclamation pour remboursement de cotisations syndicales,,Ross D,1260
2012/2013,06,Environnement,007,Environnement,Règlement d'une réclamation reliée à un grief,,Mckerlie K,6000
2012/2013,06,Environnement,124,Agence Parcs Canada,Règlement pour expropriation de terrain,,Nom retenu,20000
2012/2013,06,Environnement,124,Agence Parcs Canada,Réclamations inférieures à 1 000 $ (35),,,12916
2012/2013,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un bateau,,Shinagl A.,5715
2012/2013,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Newman K.,1679
2012/2013,06,Environnement,124,Agence Parcs Canada,Accident impliquant un véhicule de l'État - Réparation de dommage fait à un véhicule,Security National Insurance Company,Lawrick C.,8793
2012/2013,06,Environnement,124,Agence Parcs Canada,Règlement pour blessures personnelles,,Noms retenus (3),59500
2012/2013,06,Environnement,124,Agence Parcs Canada,Règlement pour blessures personnelles,Nelligan O'Brien Payne LLP en fiducie pour,Vos B.,10000
2012/2013,06,Environnement,124,Agence Parcs Canada,Règlement pour blessures personnelles,,Raelene A.,4095
2012/2013,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Berrer E.,1027
2012/2013,06,Environnement,124,Agence Parcs Canada,Règlement pour mettre fin à une licence de tourisme et de pourvoirie,,"NWT Outfitters Ltd, 797743 Alberta Ltd, Mikkelson E., Mikkelson L.",2826250
2012/2013,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,RBC Insurance,Dubnie G.,7626
2012/2013,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Rocky Mountain School District,1241
2012/2013,06,Environnement,124,Agence Parcs Canada,Accident impliquant un véhicule de l'État - Réparation de dommage fait à un véhicule,,Liebgott L.,2262
2012/2013,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Pankovitch P.,3012
2012/2013,06,Environnement,124,Agence Parcs Canada,Accident impliquant un véhicule de l'État - Réparation de dommage fait à un véhicule,,Taylor D.,12732
2012/2013,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Nielson V.,6388
2012/2013,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,Family Insurance Solutions Inc.,"Chabot, R.",6635
2012/2013,06,Environnement,124,Agence Parcs Canada,Réclamation pour un motorisé endommagé,,Sutton C.,2835
2012/2013,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Whitehouse T.,1003
2012/2013,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Bolsinger R.,1389
2012/2013,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Chapman D.,1097
2012/2013,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Mikkelsen C.,1385
2012/2013,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un véhicule,,Modo Car Co-op,6398
2012/2013,06,Environnement,124,Agence Parcs Canada,Coût pour le dépôt d'une motion,,Balacko Rusnak Kachur Rusnak (solicitor),1050
2012/2013,06,Environnement,124,Agence Parcs Canada,Réclamation pour dommage fait à un bateau,,Noms retenus (2),2707
2012/2013,07,Finances,002,Vérificateur général,Réclamations inférieurs à 1 000 $ (1),,,188
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,Dumaresque L,2088
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un navire de l'État,,Svitzer Canada Ltd,2465
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia,Somerset J,1502
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Indemnisation pour dommage à des effets personnels,,Sea Village Marina Ltd,1987
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Compagnie d'assurance COSECO,Hayley D,1289
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia,Bennet S,2250
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,Sheppard S,1838
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,MacIntyre B,3350
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Réclamations inférieures à 1 000$ (36),,,11934
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,Hogan J,2480
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un navire de l'État,,Shot PG,27025
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia,Day D,1542
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Indemnisation pour dommage à des effets personnels,,Strata Corporation,37615
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,Spicer J,10024
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Règlement d'une réclamation de grief en vertu de la Loi canadienne sur les droits de la personne,,Nom retenu,15000
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Règlement des réclamations de griefs ministériel,,Noms retenus (12),75929
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Règlement pour réclamation reliée à des blessures personnelles,Burchell MacDougall Lawyers en fiducie,Hughes M,51000
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Indemnisation pour perte d'effets personnels,,Routter S,2458
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Indemnisation pour dommage à des effets personnels,,Vater Fisheries,21278
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,,LeLacheur H,3500
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Indemnisation pour dommage à des effets personnels,,Côté L,2759
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Indemnisation pour dommage à des effets personnels,,Garry Oak Construction Ltd,1867
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia,Knuston G,17030
2012/2013,08,Pêches et Océans,086,Pêches et Océans,Indemnisation pour dommage à des effets personnels,,Adams K,1027
2012/2013,09,Affaires étrangères et Commerce international,003,Agence canadienne de développement international,Règlement d'une réclamation pour erreur administrative,,Colfe C,2000
2012/2013,09,Affaires étrangères et Commerce international,003,Agence canadienne de développement international,Indemnisation pour effets personnels perdus lors d'un voyage officiel à l'étranger,,Hallée R,1019
2012/2013,09,Affaires étrangères et Commerce international,003,Agence canadienne de développement international,Réclamation inférieure à 1 000 $ (1),,,911
2012/2013,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement de plainte pour les frais liés à un passeport,,Wong M,1241
2012/2013,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Indemnisation pour la perte de revenue causé au sommet du G8 ou du G20,,Noms retenus (2),47500
2012/2013,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Indemnisation pour la perte de revenue causé pas l'abandon des activités de la mission,,Nom retenu,15500
2012/2013,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d'une réclamation pour blessures,,Colby T,9396
2012/2013,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Indemnisation pour dommages pour perte de courrier,,Noms retenus (13),40202
2012/2013,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d'une réclamation pour accident de travail,,Ly A,3400
2012/2013,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement de plainte à la Commission canadienne des droits de la personne,,Noms retenus (2),68000
2012/2013,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Indemnisation pour honoraires consulaires,,Mcintosh A,2156
2012/2013,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Réclamations inférieures à 1 000 $ (1 992),,,60464
2012/2013,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Indemnisation pour honoraires consulaires,,Parker S,12289
2012/2013,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Indemnisation pour dommages à une voiture,,Nom retenu,7696
2012/2013,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement concernant une erreur d'identification,,Nom retenu,173214
2012/2013,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Règlement d'une réclamation due à un accident automobile,,Jafar M,1046
2012/2013,09,Affaires étrangères et Commerce international,005,Affaires étrangères et Commerce international,Indemnisation pour honoraires consulaires,,Seymour R,1702
2012/2013,11,Santé,022,Santé,"Réclamations inférieures à 1,000 $ (1)",,,48
2012/2013,11,Santé,022,Santé,Règlement d'une réclamation pour cause de harcèlement,,Nom retenu,8000
2012/2013,11,Santé,022,Santé,Règlement d'une réclamation pour dommages généraux en milieu de travail,,Nom retenu,5000
2012/2013,11,Santé,022,Santé,Règlement d'une réclamation pour cause discriminatoire,,Nom retenu,35000
2012/2013,11,Santé,022,Santé,Règlement d'une réclamation reliée à un grief (7),,Noms retenu (7),225221
2012/2013,11,Santé,022,Santé,Règlement résultant des demandes de contrôle judiciaire reliées à l'emploi,"Raven, Cameron, Ballantyne & Yazbeck en fiducie pour",Nom retenu,44500
2012/2013,11,Santé,061,Instituts de recherche en santé du Canada,Règlement de la plainte d'équité salariale,,"126 paiements à des bénéficiaires @ 7 $ à 20,231 $",450000
2012/2013,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Remboursement de frais administratifs encourus pour l'annulation d'un voyage dû à un rappel en service,,Simeoni P,1096
2012/2013,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour dommages généraux dû à une erreur administrative,,Nom retenu,12000
2012/2013,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,"Réclamations inférieures à 1,000$ (5)",,,644
2012/2013,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,"Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne pour indemnisation pour la douleur, la souffrance, la perte salariale et intérêt aux évaluateurs médicaux dû à",,Noms retenus (705),128508680
2012/2013,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation reliée à un grief,,Noms retenus (315),2497617
2012/2013,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour souffrances et douleurs pour défaut d'accommodement,,Nom retenu,2500
2012/2013,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour dommages généraux dû à une erreur administrative,,Nelles H,1257
2012/2013,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement de réclamations pour dommages généraux,,Noms retenus (4),106646
2012/2013,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement de réclamations reliés à la cessation d'emploi,,Noms retenus (2),171849
2012/2013,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation devant la Commission canadienne des droits de la personne pour dommages moraux et indemnité spéciale,,Nom retenu,50000
2012/2013,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement d'une réclamation pour dommages généraux dû à une pratique discriminatoire,,Nom retenu,10000
2012/2013,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Remboursement de frais administratifs encourus pour l'annulation d'un voyage dû à un rappel en service,,Lebrun M,2354
2012/2013,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Règlement de réclamations pour dommages généraux pour souffrances et douleurs,,Noms retenus (2),72000
2012/2013,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant un ajustement d'intérêts sur les royautés du pétrole et du gaz,,Blood Tribe Housing,1505694
2012/2013,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant une dispute contractuelle,Gowling Lafleur Henderson LLP en fiducie,Nisha Technologies Inc,1133333
2012/2013,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement à l'amiable d'une revendication concernant des arriérés de loyer impayés,Olthuis Kleer Townshend en fiducie,Première Nation de Constance Lake,410000
2012/2013,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant un ajustement d'intérêts sur les royautés du pétrole et du gaz,,Fort Nelson First Nation,597638
2012/2013,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant un grief d'employé,,Séguin A,15667
2012/2013,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement concernant un grief d'employé,,Green D,75000
2012/2013,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Réclamation inférieure à 1 000$ (1),,,854
2012/2013,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlements de réclamations d'abus,Firmes d'avocats variées,noms retenus(4462),465939895
2012/2013,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Règlement à l'amiable d'une demande de contrôle judiciaire,Ratclif & Company LLP en fiducie,Dehcho First Nations,125000
2012/2013,14,Industrie,033,Industrie,Règlement d'une réclamation pour le changement d'une fréquence radio,,Le Pro du CB Inc,3939
2012/2013,14,Industrie,033,Industrie,Règlement de frais judiciaires,Davis LLP en fiducie,CCS Corporation,155000
2012/2013,14,Industrie,033,Industrie,Règlement de frais judiciaires,Sylvestre Fafard Painchaud en fiducie,Option Consommateurs,1686
2012/2013,14,Industrie,033,Industrie,Règlement d'une réclamation pour dommages causés lors d'une inspection,,Synagri S E C,3377
2012/2013,14,Industrie,033,Industrie,Règlement hors cour d'un litige,Stikeman Elliott LLP en fiducie,Nom retenu,29000000
2012/2013,14,Industrie,033,Industrie,Règlement d'une réclamation pour le changement d'une fréquence radio,,Jalec Communication Inc,2493
2012/2013,14,Industrie,033,Industrie,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance,PetroBakken Energy Ltd,1203
2012/2013,14,Industrie,033,Industrie,Règlement d'une réclamation pour dommages causés lors d'une inspection,,Forestier S Audet Inc,1980
2012/2013,14,Industrie,033,Industrie,Règlement de frais judiciaires,Woods s e n c r l en fiducie,Dr Garrell D,2046
2012/2013,14,Industrie,033,Industrie,Réclamations inférieures à 1 000 $ (4),,,1763
2012/2013,14,Industrie,035,Conseil national de recherches du Canada,Indemnisation pour dommages causés à un véhicule,,Harnum E,554
2012/2013,14,Industrie,054,Statistique Canada,Réclamations inférieures à 1 000 $ (11),,,3305
2012/2013,14,Industrie,054,Statistique Canada,Règlement pour réclamation reliée à l'emploi,,Nom retenu,38392
2012/2013,14,Industrie,054,Statistique Canada,Règlement d'un litige concernant des dommages à un véhicule,,Enterprise location d'autos,1002
2012/2013,14,Industrie,054,Statistique Canada,Règlement d'un litige concernant des dommages à un véhicule,,Compagnie d'assurance générale Co-operators,4211
2012/2013,14,Industrie,054,Statistique Canada,Règlement pour réclamation reliée à l'emploi,,Stevenson L,2744
2012/2013,14,Industrie,054,Statistique Canada,Règlement d'un litige concernant des dommages à un véhicule,,Driving Force,2018
2012/2013,14,Industrie,062,Agence fédérale de développement économique pour le Sud de l'Ontario,Réclamations inférieures à 1 000 $ (1),,,572
2012/2013,14,Industrie,119,Agence spatiale canadienne,Règlement hors cour pour réclamation reliée à l'emploi,,Crocker J,5000
2012/2013,15,Justice,013,Justice,Règlement pour dommages et perte de revenu,Parnega Langley LLP,Nom retenu,37246
2012/2013,15,Justice,013,Justice,Règlement des frais judiciaires,Arvay Finlay Barristers,Downtown Eastside Sex Workers United Against Violence Society et al,50488
2012/2013,15,Justice,013,Justice,Règlement des frais judiciaires et intérêts,Nelson & Nelson,Nom retenu,21000
2012/2013,15,Justice,013,Justice,Règlement d'un litige relié à une requête interlocutoire,Nom retenu,Nom retenu,25000
2012/2013,15,Justice,013,Justice,Compensation pour dommages à la propriété privé,,Young L,1250
2012/2013,15,Justice,013,Justice,Règlement de plainte,Sherrard Kuzz LLP,Nom retenu,90000
2012/2013,15,Justice,013,Justice,"Règlement des frais judiciaires, capital et intérêts",Stein & Stein,Nom retenu,85000
2012/2013,15,Justice,013,Justice,Réclamations inférieures à 1 000 $ (5),,,675
2012/2013,15,Justice,013,Justice,Règlement des frais judiciaires,,Nom retenu,10000
2012/2013,15,Justice,019,Bureau du directeur des poursuites pénales,Réclamations inférieures à 1 000 $ (2),,,1098
2012/2013,15,Justice,080,Cour suprême du Canada,Réclamations inférieures à 1 000 $ (2),,,738
2012/2013,15,Justice,144,Service administratif des tribunaux judiciaires,Réclamations inférieures à 1 000 $ (2),,,770
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Family Insurance Solutions,Lawson A,2563
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie mutuelle d'assurance Wawanesa,Wilson R,1028
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie mutuelle d'assurance Wawanesa,Vereecken L,1544
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Blois Nickerson Bryson en fiducie,Walls G,3190
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie mutuelle d'assurance Wawanesa,McLaren J,3776
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance La Personnelle,Larente H,1244
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Anderson J & Anderson C,3014
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Associated Cab Ltd,1065
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,AXA Canada,Burgess S,2127
