﻿GBS-Reference-Number-Numéro-référence-SBG,Financial-Institution-Number-Numéro-institution-financière,Deposit-Cash-Business-Date-Date-opération-trésorerie-dépôt,GBS-Deposit-Business-Date-Date-opération-dépôt-SBG,Financial-Institution-Business-Date-Date-opération-institution-financière,Deposit-Transaction-Type-Code-Code-type-opération-dépôt,Deposit-Amount-Montant-dépôt,Deposit-Adjustment-Indicator-Indicateur-rajustement-dépôt,DepartmentNumber-Numéro-de-Ministère,Authorization-Number-Numéro-autorisation,FI-Transit-Number-Numéro-transit-IF,Accounting-Control-Number-Numéro-contrôle-comptable
000000039909685,0006,2023-04-03,,,RIVT,11810.57,0,097,09716437,,202309400003
000000039909686,0869,2023-04-03,,,RIVT,17127.07,0,097,09716437,,202309400003
000000039909687,0001,2023-04-03,,,RIVT,538045.65,0,097,09716437,,202309400003
000000039909688,0815,2023-04-03,,,RIVT,267676.48,0,097,09716437,,202309400003
000000039909689,0621,2023-04-03,,,RIVT,27691.24,0,097,09716437,,202309400003
000000039909690,0003,2023-04-03,,,RIVT,2894763.15,0,097,09716437,,202309400003
000000039909691,0010,2023-04-03,,,RIVT,83596.57,0,097,09716437,,202309400003
000000039909692,0004,2023-04-03,,,RIVT,1361045.73,0,097,09716437,,202309400003
000000039909693,0039,2023-04-03,,,RIVT,26057.40,0,097,09716437,,202309400003
000000039909694,0002,2023-04-03,,,RIVT,59117.89,0,097,09716437,,202309400003
000000039909695,0016,2023-04-03,,,RIVT,126475.91,0,097,09716437,,202309400003
000000039909696,0241,2023-04-03,,,RIVT,367573.69,0,097,09716437,,202309400003
000000039909697,0219,2023-04-03,,,RIVT,92779.48,0,097,09716437,,202309400003
000000039909698,0869,2023-04-03,,,RIVT,187727.16,0,097,09716437,,202309400003
000000039909699,0004,2023-04-03,2023-03-31,2023-03-31,CAD,460938.79,0,,,32326,202309400004
000000039909700,0002,2023-04-03,2023-03-31,2023-03-31,CAD,22195680.72,0,,,47696,202309400004
000000039909701,0004,2023-04-03,2023-03-31,2023-03-31,CAD,66323787.38,0,,,32326,202309400004
000000039909702,0002,2023-04-03,2023-03-31,2023-03-31,CAD,284414.04,0,,,40006,202309400004
000000039909703,0002,2023-04-03,2023-03-31,2023-03-31,CAD,70813041.28,0,,,47696,202309400004
000000039909704,0002,2023-04-03,2023-03-31,2023-03-31,CAD,6726571.69,0,,,40006,202309400004
000000039909705,0002,2023-04-03,2023-03-31,2023-03-31,CAD,21008803.87,0,,,40006,202309400004
000000039909706,0219,2023-04-03,2023-03-31,2023-03-31,CAD,493346.49,0,,,08909,202309400004
000000039909707,0219,2023-04-03,2023-04-03,2023-04-03,CAD,890.30,0,,,08559,202309400004
000000039909708,0001,2023-04-03,2023-03-31,2023-03-31,CAD,10339870.58,0,,,00056,202309400004
000000039909709,0001,2023-04-03,2023-03-31,2023-03-31,CAD,259388.92,0,,,00022,202309400004
000000039909710,0003,2023-04-03,2023-03-31,2023-03-31,CAD,60179186.36,0,,,00010,202309400004
000000039909711,0003,2023-04-03,2023-03-31,2023-03-31,CAD,49042055.18,0,,,00006,202309400004
000000039909712,0003,2023-04-03,2023-03-31,2023-03-31,CAD,102798565.46,0,,,00006,202309400004
000000039909713,0003,2023-04-03,2023-04-03,2023-04-03,CAD,467596633.25,0,,,00006,202309400004
000000039909714,0003,2023-04-03,2023-03-31,2023-03-31,CAD,31153324.68,0,,,00006,202309400004
000000039909715,0889,2023-04-03,2023-04-03,2023-04-03,CAD,1869.45,0,,,11668,202309400004
000000039909716,0004,2023-04-03,2023-03-31,2023-03-31,CAD,88594742.70,0,,,10202,202309400004
000000039909717,0815,2023-04-03,2023-03-31,2023-03-31,CAD,39749160.54,0,,,98000,202309400004
000000039909718,0001,2023-04-03,2023-03-31,2023-03-31,CAD,90470.02,0,,,00056,202309400004
000000039909719,0001,2023-04-03,2023-04-03,2023-04-03,CAD,55270956.12,0,,,00056,202309400004
000000039909720,0241,2023-04-03,2023-04-03,2023-04-03,CAD,459026.48,0,,,56792,202309400004
000000039909721,0001,2023-04-03,2023-04-03,2023-04-03,CAD,85031976.34,0,,,00056,202309400004
000000039909722,0001,2023-04-03,2023-04-03,2023-04-03,CAD,202143.66,0,,,00022,202309400004
000000039909723,0001,2023-04-03,2023-04-03,2023-04-03,CAD,351933293.22,0,,,00056,202309400004
000000039909724,0002,2023-04-03,2023-04-03,2023-04-03,CAD,54005872.74,0,,,47696,202309400004
000000039909725,0006,2023-04-03,2023-04-03,2023-04-03,CAD,7045549.76,0,,,10201,202309400004
000000039909726,0006,2023-04-03,2023-04-03,2023-04-03,CAD,39855730.20,0,,,10201,202309400004
000000039909727,0006,2023-04-03,2023-04-03,2023-04-03,CAD,1830794.11,0,,,10201,202309400004
000000039909728,0010,2023-04-03,2023-04-03,2023-04-03,CAD,43608286.35,0,,,00006,202309400004
000000039909729,0010,2023-04-03,2023-04-03,2023-04-03,CAD,105503302.75,0,,,00006,202309400004
000000039909730,0010,2023-04-03,2023-03-31,2023-03-31,CAD,2679711.16,0,,,00006,202309400004
000000039909731,0010,2023-04-03,2023-04-03,2023-04-03,CAD,39522794.07,0,,,00006,202309400004
000000039909732,0010,2023-04-03,2023-04-03,2023-04-03,CAD,606779.48,0,,,00006,202309400004
000000039909733,0006,2023-04-03,2023-03-31,2023-03-31,CAD,1265194.17,0,,,10201,202309400004
000000039909734,0006,2023-04-03,2023-03-31,2023-03-31,CAD,13652533.21,0,,,10201,202309400004
