﻿MINF,Immobilisations-corporelles,2004/2005,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2021/2022-COMP,2022/2023
"Affaires étrangères","Coût - Terrains",195029,,,,,,,,,,,,,,,,,,,
"Affaires étrangères","Coût - Bâtiments",924052,,,,,,,,,,,,,,,,,,,
"Affaires étrangères","Coût - Ouvrages et infrastructures",1147,,,,,,,,,,,,,,,,,,,
"Affaires étrangères","Coût - Matériel et outillages",127955,,,,,,,,,,,,,,,,,,,
"Affaires étrangères","Coût - Véhicules",31645,,,,,,,,,,,,,,,,,,,
"Affaires étrangères","Coût - Améliorations locatives",75831,,,,,,,,,,,,,,,,,,,
"Affaires étrangères","Coût - Actifs en construction",175358,,,,,,,,,,,,,,,,,,,
"Affaires étrangères","Coût - Actifs loués en vertu de contrats de location-acquisition",0,,,,,,,,,,,,,,,,,,,
"Affaires étrangères","Amortissement cumulé - Bâtiments",392012,,,,,,,,,,,,,,,,,,,
"Affaires étrangères","Amortissement cumulé - Ouvrages et infrastructures",0,,,,,,,,,,,,,,,,,,,
"Affaires étrangères","Amortissement cumulé - Matériel et outillages",94237,,,,,,,,,,,,,,,,,,,
"Affaires étrangères","Amortissement cumulé - Véhicules",16639,,,,,,,,,,,,,,,,,,,
"Affaires étrangères","Amortissement cumulé - Améliorations locatives",21497,,,,,,,,,,,,,,,,,,,
"Affaires étrangères","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",0,,,,,,,,,,,,,,,,,,,
"Affaires étrangères, Commerce et Développement","Coût - Terrains",,,,,,,,,,261228,252161,,,,,,,,,
"Affaires étrangères, Commerce et Développement","Coût - Bâtiments",,,,,,,,,,1349687,1575704,,,,,,,,,
"Affaires étrangères, Commerce et Développement","Coût - Ouvrages et infrastructures",,,,,,,,,,4129,4363,,,,,,,,,
"Affaires étrangères, Commerce et Développement","Coût - Matériel et outillages",,,,,,,,,,163514,168355,,,,,,,,,
"Affaires étrangères, Commerce et Développement","Coût - Véhicules",,,,,,,,,,146665,59167,,,,,,,,,
"Affaires étrangères, Commerce et Développement","Coût - Améliorations locatives",,,,,,,,,,208976,252966,,,,,,,,,
"Affaires étrangères, Commerce et Développement","Coût - Actifs en construction",,,,,,,,,,326610,213569,,,,,,,,,
"Affaires étrangères, Commerce et Développement","Coût - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,0,0,,,,,,,,,
"Affaires étrangères, Commerce et Développement","Amortissement cumulé - Bâtiments",,,,,,,,,,822342,865896,,,,,,,,,
"Affaires étrangères, Commerce et Développement","Amortissement cumulé - Ouvrages et infrastructures",,,,,,,,,,468,608,,,,,,,,,
"Affaires étrangères, Commerce et Développement","Amortissement cumulé - Matériel et outillages",,,,,,,,,,86083,98917,,,,,,,,,
"Affaires étrangères, Commerce et Développement","Amortissement cumulé - Véhicules",,,,,,,,,,105127,31245,,,,,,,,,
"Affaires étrangères, Commerce et Développement","Amortissement cumulé - Améliorations locatives",,,,,,,,,,110517,129514,,,,,,,,,
"Affaires étrangères, Commerce et Développement","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,0,0,,,,,,,,,
"Affaires étrangères et Commerce international","Coût - Terrains",,,216983,240538,224374,228116,232754,231484,234067,,,,,,,,,,,
"Affaires étrangères et Commerce international","Coût - Bâtiments",,,1057778,1133125,1147591,1222882,1235011,1237999,1249678,,,,,,,,,,,
"Affaires étrangères et Commerce international","Coût - Ouvrages et infrastructures",,,1203,2642,1451,1451,1451,1451,3507,,,,,,,,,,,
"Affaires étrangères et Commerce international","Coût - Matériel et outillages",,,129720,144265,154934,187590,201271,138381,148249,,,,,,,,,,,
"Affaires étrangères et Commerce international","Coût - Véhicules",,,38817,129030,131867,129491,136033,139243,142182,,,,,,,,,,,
"Affaires étrangères et Commerce international","Coût - Améliorations locatives",,,131953,166110,176684,194806,221312,228993,244984,,,,,,,,,,,
"Affaires étrangères et Commerce international","Coût - Actifs en construction",,,111411,89800,160866,189810,263959,339878,522384,,,,,,,,,,,
"Affaires étrangères et Commerce international","Coût - Actifs loués en vertu de contrats de location-acquisition",,,0,0,0,0,0,0,0,,,,,,,,,,,
"Affaires étrangères et Commerce international","Amortissement cumulé - Bâtiments",,,479700,526902,576781,630956,686442,736559,782046,,,,,,,,,,,
"Affaires étrangères et Commerce international","Amortissement cumulé - Ouvrages et infrastructures",,,0,36,85,133,181,230,325,,,,,,,,,,,
"Affaires étrangères et Commerce international","Amortissement cumulé - Matériel et outillages",,,103467,110562,120070,131668,148754,92847,107988,,,,,,,,,,,
"Affaires étrangères et Commerce international","Amortissement cumulé - Véhicules",,,19250,23843,29282,45336,95867,99841,102460,,,,,,,,,,,
"Affaires étrangères et Commerce international","Amortissement cumulé - Améliorations locatives",,,54764,72360,90351,103494,117044,129331,148581,,,,,,,,,,,
"Affaires étrangères et Commerce international","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,,0,0,0,0,0,0,0,,,,,,,,,,,
"Affaires mondiales","Coût - Terrains",,,,,,,,,,,,257710,291288,318363,561651,560917,559914,577502,577502,577856
"Affaires mondiales","Coût - Bâtiments",,,,,,,,,,,,1603224,1624105,1735934,1807112,1871653,1929862,1927582,1927582,1930783
"Affaires mondiales","Coût - Ouvrages et infrastructures",,,,,,,,,,,,8238,8611,9986,9997,10059,10111,9220,9220,9446
