﻿MINE,Tangible-Capital-Assets,2004/2005,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2021/2022-COMP,2022/2023
"Canadian Heritage","Cost - Land",,,,,,,,,,,,,387202,389094,,407988,80603,80651,80651,80617
"Canadian Heritage","Cost - Buildings",,,,,,,,,,,,,2068869,2144090,,2287619,1984456,1997446,1997840,2197729
"Canadian Heritage","Cost - Works & infrastructure",,,,,,,,,,,,,713341,799468,,908574,402530,386570,386571,383551
"Canadian Heritage","Cost - Machinery & equipment",,,,,,,,,,,,,1640530,1701493,,1638540,1630691,1697053,1697072,1437196
"Canadian Heritage","Cost - Vehicles",,,,,,,,,,,,,35199,34541,,33225,30047,30942,30942,31103
"Canadian Heritage","Cost - Leasehold improvements",,,,,,,,,,,,,175755,184364,,318214,306746,316252,316283,318439
"Canadian Heritage","Cost - Assets under construction",,,,,,,,,,,,,276306,179085,,224225,282730,255679,255679,140073
"Canadian Heritage","Cost - Assets under capital leases",,,,,,,,,,,,,207156,163177,,252556,250028,250030,250030,242137
"Canadian Heritage","Accumulated Amortization - Buildings",,,,,,,,,,,,,937774,968137,,1059069,968573,1015676,1015914,1061574
"Canadian Heritage","Accumulated Amortization - Works & infrastructure",,,,,,,,,,,,,446119,468126,,528068,187093,205733,205733,218193
"Canadian Heritage","Accumulated Amortization - Machinery & equipment",,,,,,,,,,,,,1228346,1262426,,1248774,1266286,1264535,1264546,1041578
"Canadian Heritage","Accumulated Amortization - Vehicles",,,,,,,,,,,,,24264,23664,,25627,24103,26292,26292,26325
"Canadian Heritage","Accumulated Amortization - Leasehold improvements",,,,,,,,,,,,,97200,106428,,118466,121188,135670,135688,145526
"Canadian Heritage","Accumulated Amortization - Assets under capital leases",,,,,,,,,,,,,137025,143717,,28240,36521,45100,45100,48812
"Canadian Heritage and Multiculturalism","Cost - Land",,,,,,,,,,,,,,,407136,,,,,
"Canadian Heritage and Multiculturalism","Cost - Buildings",,,,,,,,,,,,,,,2138102,,,,,
"Canadian Heritage and Multiculturalism","Cost - Works & infrastructure",,,,,,,,,,,,,,,880714,,,,,
"Canadian Heritage and Multiculturalism","Cost - Machinery & equipment",,,,,,,,,,,,,,,1666720,,,,,
"Canadian Heritage and Multiculturalism","Cost - Vehicles",,,,,,,,,,,,,,,33701,,,,,
"Canadian Heritage and Multiculturalism","Cost - Leasehold improvements",,,,,,,,,,,,,,,189168,,,,,
"Canadian Heritage and Multiculturalism","Cost - Assets under construction",,,,,,,,,,,,,,,329091,,,,,
"Canadian Heritage and Multiculturalism","Cost - Assets under capital leases",,,,,,,,,,,,,,,43410,,,,,
"Canadian Heritage and Multiculturalism","Accumulated Amortization - Buildings",,,,,,,,,,,,,,,1010096,,,,,
"Canadian Heritage and Multiculturalism","Accumulated Amortization - Works & infrastructure",,,,,,,,,,,,,,,497205,,,,,
"Canadian Heritage and Multiculturalism","Accumulated Amortization - Machinery & equipment",,,,,,,,,,,,,,,1248235,,,,,
"Canadian Heritage and Multiculturalism","Accumulated Amortization - Vehicles",,,,,,,,,,,,,,,24485,,,,,
"Canadian Heritage and Multiculturalism","Accumulated Amortization - Leasehold improvements",,,,,,,,,,,,,,,113042,,,,,
"Canadian Heritage and Multiculturalism","Accumulated Amortization - Assets under capital leases",,,,,,,,,,,,,,,25511,,,,,
"Digital Government","Cost - Land",,,,,,,,,,,,,,,,0,0,,,
"Digital Government","Cost - Buildings",,,,,,,,,,,,,,,,156389,156389,,,
"Digital Government","Cost - Works & infrastructure",,,,,,,,,,,,,,,,1310,1310,,,
"Digital Government","Cost - Machinery & equipment",,,,,,,,,,,,,,,,2518456,2956079,,,
"Digital Government","Cost - Vehicles",,,,,,,,,,,,,,,,2860,3233,,,
"Digital Government","Cost - Leasehold improvements",,,,,,,,,,,,,,,,67060,69334,,,
"Digital Government","Cost - Assets under construction",,,,,,,,,,,,,,,,178746,123140,,,
"Digital Government","Cost - Assets under capital leases",,,,,,,,,,,,,,,,312217,312216,,,
"Digital Government","Accumulated Amortization - Buildings",,,,,,,,,,,,,,,,7520,10689,,,
"Digital Government","Accumulated Amortization - Works & infrastructure",,,,,,,,,,,,,,,,281,333,,,
"Digital Government","Accumulated Amortization - Machinery & equipment",,,,,,,,,,,,,,,,1819543,2148945,,,
"Digital Government","Accumulated Amortization - Vehicles",,,,,,,,,,,,,,,,749,1115,,,
"Digital Government","Accumulated Amortization - Leasehold improvements",,,,,,,,,,,,,,,,35568,41695,,,
"Digital Government","Accumulated Amortization - Assets under capital leases",,,,,,,,,,,,,,,,136543,191316,,,
Environment,"Cost - Land",178036,177577,179915,182079,184035,184330,185505,200845,201026,201031,201752,,,,,,,,,
Environment,"Cost - Buildings",805830,819368,833220,848268,857321,870018,931437,987629,996513,1023770,1055085,,,,,,,,,
Environment,"Cost - Works & infrastructure",2204582,2238352,2296011,2321454,2349930,2413838,2673584,2774778,2908781,2947002,2999096,,,,,,,,,
Environment,"Cost - Machinery & equipment",647787,679037,718522,738275,761935,791772,836179,843812,874584,919856,869384,,,,,,,,,
Environment,"Cost - Vehicles",127376,130564,136605,137640,145317,147347,150756,140442,143721,145571,147743,,,,,,,,,
Environment,"Cost - Leasehold improvements",33938,35681,35807,35899,36376,37893,37905,38064,38361,40540,40869,,,,,,,,,
Environment,"Cost - Assets under construction",154965,129396,182522,251240,329554,451555,372184,284343,200075,204722,259025,,,,,,,,,
