﻿FSCL_YR,MINF,Provision,Description,Total-des-dépenses-ministérielles-nettes,Comptes-à-fins-déterminées-consolidés-dépenses,Redressements-courus-et-autres,Sociétés-d'État-et-autres-entités-consolidées,Crédits-et-remboursements-fiscaux,Charges-internes
2011/2012,Affaires étrangères et Commerce international,,autres paiements de transfert,4416319,0,-94934,0,0,0
2011/2012,Affaires indiennes et du Nord canadien,,autres paiements de transfert,6453906,0,-514642,0,0,0
2011/2012,Agence de développement économique du Canada pour les régions du Québec,,autres paiements de transfert,252576,0,-83305,0,0,0
2011/2012,Agence de promotion économique du Canada atlantique,,autres paiements de transfert,236470,0,-64796,0,0,0
2011/2012,Agence du revenu du Canada,,autres paiements de transfert,439829,0,9,0,0,0
2011/2012,Agriculture et Agroalimentaire,,autres paiements de transfert,1745225,377,-74921,0,0,0
2011/2012,Anciens Combattants,,autres paiements de transfert,2511674,0,-2442871,0,0,0
2011/2012,Citoyenneté et Immigration,,autres paiements de transfert,948590,0,-8821,0,0,0
2011/2012,Conseil du Trésor,,autres paiements de transfert,944,0,-307,0,0,0
2011/2012,Conseil privé,,autres paiements de transfert,92563,0,0,0,0,0
2011/2012,Défense nationale,,autres paiements de transfert,209746,0,-320,0,0,0
2011/2012,Diversification de l'économie de l'Ouest canadien,,autres paiements de transfert,140346,0,-1583,0,0,0
2011/2012,Environnement,,autres paiements de transfert,122882,0,-35931,0,0,0
2011/2012,Finances,,autres paiements de transfert,500914,0,20565,0,0,0
2011/2012,Gouverneur général,,autres paiements de transfert,523,0,-523,0,0,0
2011/2012,Industrie,,autres paiements de transfert,3075912,0,-302008,-177000,0,0
2011/2012,Justice,,autres paiements de transfert,382047,0,-10888,0,0,0
2011/2012,Parlement,,autres paiements de transfert,1308,0,-45,0,0,0
2011/2012,Patrimoine canadien,,autres paiements de transfert,1074958,0,-5031,0,0,0
2011/2012,Pêches et Océans,,autres paiements de transfert,128647,0,0,0,0,0
2011/2012,Ressources humaines et Développement des compétences,,autres paiements de transfert,3748511,205856,2309777,0,0,0
2011/2012,Ressources naturelles,,autres paiements de transfert,2510676,0,62515,0,0,0
2011/2012,Santé,,autres paiements de transfert,2775776,0,-107227,0,0,0
2011/2012,Sécurité publique et Protection civile,,autres paiements de transfert,383619,0,631150,0,0,0
2011/2012,Transports,,autres paiements de transfert,2697250,0,-196162,0,0,0
2011/2012,Travaux publics et Services gouvernementaux,,autres paiements de transfert,5212,0,-48,0,0,0
2011/2012,,Provision pour évaluation et autres éléments,autres paiements de transfert,0,0,0,547361,0,0
2011/2012,Agence de développement économique du Canada pour les régions du Québec,,autres charges de programmes,53345,0,12940,0,0,-254
2011/2012,Agence de promotion économique du Canada atlantique,,autres charges de programmes,171175,0,16393,-77191,0,-674
2011/2012,Anciens Combattants,,autres charges de programmes,998160,0,32155,0,0,-2821
2011/2012,Citoyenneté et Immigration,,autres charges de programmes,775709,0,-48791,0,0,-5642
2011/2012,Conseil privé,,autres charges de programmes,474897,0,-2546,0,0,-598
2011/2012,Diversification de l'économie de l'Ouest canadien,,autres charges de programmes,54937,0,1987,0,0,-328
2011/2012,Finances,,autres charges de programmes,716454,0,91861,-287700,0,-4813
2011/2012,Gouverneur général,,autres charges de programmes,21204,0,-405,0,0,-75
2011/2012,Parlement,,autres charges de programmes,564652,0,2285,0,0,-1542
2011/2012,Patrimoine canadien,,autres charges de programmes,2230059,90,11541,-1666489,0,-5955
2011/2012,Transports,,autres charges de programmes,2274993,3470,162337,-1373452,0,-18520
2011/2012,,Provision pour évaluation et autres éléments,autres charges de programmes,0,-276231,2021080,120362,0,0
