﻿FSCL_YR,MINF,Provision,Description,Total-des-dépenses-ministérielles-nettes,Comptes-à-fins-déterminées-consolidés-dépenses,Redressements-courus-et-autres,Sociétés-d'État-et-autres-entités-consolidées,Crédits-et-remboursements-fiscaux,Charges-internes
2019/2020,"Affaires mondiales",,"Autres paiements de transfert",4925247,0,-155759,0,0,0
2019/2020,"Agriculture et Agroalimentaire",,"Autres paiements de transfert",1857133,0,-83198,0,0,0
2019/2020,"Anciens Combattants",,"Autres paiements de transfert",3648780,0,-3593028,0,0,0
2019/2020,"Bureau du secrétaire du gouverneur général",,"Autres paiements de transfert",747,0,-747,0,0,0
2019/2020,"Conseil du Trésor",,"Autres paiements de transfert",1200,0,-262,0,0,0
2019/2020,"Conseil privé",,"Autres paiements de transfert",81513,0,-153,0,0,0
2019/2020,"Défense nationale",,"Autres paiements de transfert",223882,0,-191,0,0,0
2019/2020,"Environnement et Changement climatique",,"Autres paiements de transfert",534758,0,-2761,0,0,0
2019/2020,"Famille, Enfants et Développement social",,"Autres paiements de transfert",7177342,190680,2295759,0,0,0
2019/2020,"Femmes et Égalité des genres",,"Autres paiements de transfert",65837,0,-95,0,0,0
2019/2020,Finances,,"Autres paiements de transfert",387799,0,-1803,0,0,0
2019/2020,"Gouvernement numérique",,"Autres paiements de transfert",0,0,0,0,0,0
2019/2020,"Immigration, Réfugiés et Citoyenneté",,"Autres paiements de transfert",1827665,0,-2819,0,0,0
2019/2020,"Infrastructure et Collectivités",,"Autres paiements de transfert",3275826,0,-62091,0,0,0
2019/2020,"Innovation, Sciences et Développement économique",,"Autres paiements de transfert",5612771,0,-132695,14732,0,0
2019/2020,Justice,,"Autres paiements de transfert",440542,0,-9371,0,0,0
2019/2020,Parlement,,"Autres paiements de transfert",1570,0,-24,0,0,0
2019/2020,"Patrimoine canadien",,"Autres paiements de transfert",1324226,0,-7668,0,0,0
2019/2020,"Pêches, Océans et Garde côtière canadienne",,"Autres paiements de transfert",279057,0,-6642,0,0,0
2019/2020,"Relations Couronne-Autochtones et Affaires du Nord",,"Autres paiements de transfert",2809683,0,1723552,0,0,0
2019/2020,"Ressources naturelles",,"Autres paiements de transfert",1773209,0,-980686,0,0,0
2019/2020,"Revenu national",,"Autres paiements de transfert",351623,0,0,0,4334988,0
2019/2020,Santé,,"Autres paiements de transfert",1844819,0,-18636,0,0,0
2019/2020,"Sécurité publique et Protection civile",,"Autres paiements de transfert",1094067,0,-211417,0,0,0
2019/2020,"Services aux Autochtones",,"Autres paiements de transfert",11159427,0,-34656,10515,0,0
2019/2020,"Services publics et Approvisionnement",,"Autres paiements de transfert",325,0,-325,0,0,0
2019/2020,Transports,,"Autres paiements de transfert",680094,0,-73570,0,0,0
2019/2020,,"Provision pour évaluation et autres éléments","Autres paiements de transfert",0,0,-166155,0,0,0
