﻿FSCL_YR,MINE,Provision,Description,Total-ministerial-net-expenditures,Consolidated-specified-purpose-accounts-expenditures,Accrual-and-other-adjustments,Consolidated-Crown-corporations-and-other-entities,Tax-credits-and-repayments,Internal-expenses
2017/2018,"Agriculture and Agri-Food",,"Other transfer payments",1269798,0,-11413,0,0,0
2017/2018,"Canadian Heritage",,"Other transfer payments",1281638,0,-3459,0,0,0
2017/2018,"Environment and Climate Change",,"Other transfer payments",223022,0,-1317,0,0,0
2017/2018,"Families, Children and Social Development",,"Other transfer payments",5970999,191639,2925331,0,0,0
2017/2018,Finance,,"Other transfer payments",522994,0,-111731,0,0,0
2017/2018,"Fisheries, Oceans and the Canadian Coast Guard",,"Other transfer payments",128862,0,-1745,0,0,0
2017/2018,"Global Affairs",,"Other transfer payments",4539007,0,-238790,0,0,0
2017/2018,Health,,"Other transfer payments",2984913,0,-1353306,0,0,0
2017/2018,"Immigration, Refugees and Citizenship",,"Other transfer payments",1304457,0,-8316,0,0,0
2017/2018,"Indigenous and Northern Affairs",,"Other transfer payments",7168290,0,-695931,10507,0,0
2017/2018,"Indigenous Services",,"Other transfer payments",3547984,0,5229186,0,0,0
2017/2018,"Infrastructure and Communities",,"Other transfer payments",1536773,0,-293,0,0,0
2017/2018,"Innovation, Science and Economic Development",,"Other transfer payments",5130236,0,-464650,101726,0,0
2017/2018,Justice,,"Other transfer payments",387733,0,-6676,0,0,0
2017/2018,"National Defence",,"Other transfer payments",154644,0,0,0,0,0
2017/2018,"National Revenue",,"Other transfer payments",333553,0,0,0,3288743,0
2017/2018,"Natural Resources",,"Other transfer payments",910798,0,-2283,0,0,0
2017/2018,"Office of the Governor General’s Secretary",,"Other transfer payments",647,0,-647,0,0,0
2017/2018,Parliament,,"Other transfer payments",1558,0,-50,0,0,0
2017/2018,"Privy Council",,"Other transfer payments",2342,0,0,0,0,0
2017/2018,"Public Safety and Emergency Preparedness",,"Other transfer payments",1045872,0,-127997,0,0,0
2017/2018,"Public Services and Procurement",,"Other transfer payments",6790,0,-6790,0,0,0
2017/2018,Transport,,"Other transfer payments",276984,0,-63866,0,0,0
2017/2018,"Treasury Board",,"Other transfer payments",1124,0,-343,0,0,0
2017/2018,"Veterans Affairs",,"Other transfer payments",3814670,0,-3791037,0,0,0
2017/2018,,"Provision for valuation and other items","Other transfer payments",0,0,-264492,0,0,0
2017/2018,"Canadian Heritage",,"Other expenses",2626912,1,54134,526103,0,-7935
2017/2018,Finance,,"Other expenses",832552,0,-301977,0,0,-4479
2017/2018,"Immigration, Refugees and Citizenship",,"Other expenses",744484,0,634470,0,0,-41396
2017/2018,"Indigenous Services",,"Other expenses",739815,0,1130313,0,0,-1944
2017/2018,"Infrastructure and Communities",,"Other expenses",1086721,0,-612044,69369,0,-4337
2017/2018,"Office of the Governor General’s Secretary",,"Other expenses",22810,0,885,0,0,-94
2017/2018,Parliament,,"Other expenses",727814,0,681,0,0,-5924
2017/2018,"Privy Council",,"Other expenses",397090,0,-10207,0,0,-6714
2017/2018,Transport,,"Other expenses",2205581,4062,-58369,588104,0,-23510
2017/2018,"Veterans Affairs",,"Other expenses",970073,0,-7296,0,0,-2729
2017/2018,,"Provision for valuation and other items","Other expenses",0,-290782,3398711,0,0,0
