﻿FSCL_YR,MINE,Provision,Description,Total-ministerial-net-expenditures,Consolidated-specified-purpose-accounts-expenditures,Accrual-and-other-adjustments,Consolidated-Crown-corporations-and-other-entities,Tax-credits-and-repayments,Internal-expenses
2010/2011,Agriculture and Agri-Food,,Other transfer payments,1828747,0,100833,0,0,0
2010/2011,Atlantic Canada Opportunities Agency,,Other transfer payments,313826,0,-75967,0,0,0
2010/2011,Canada Revenue Agency,,Other transfer payments,446135,0,0,0,0,0
2010/2011,Canadian Heritage,,Other transfer payments,1085465,0,-7001,0,0,0
2010/2011,Citizenship and Immigration,,Other transfer payments,953050,0,-5391,0,0,0
2010/2011,Economic Development Agency of Canada for the Regions of Quebec,,Other transfer payments,424153,0,-113583,0,0,0
2010/2011,Environment,,Other transfer payments,155985,0,-22205,0,0,0
2010/2011,Finance,,Other transfer payments,657805,0,1204535,0,0,0
2010/2011,Fisheries and Oceans,,Other transfer payments,127009,0,0,0,0,0
2010/2011,Foreign Affairs and International Trade,,Other transfer payments,4119277,0,-615407,0,0,0
2010/2011,Governor General,,Other transfer payments,450,0,-450,0,0,0
2010/2011,Health,,Other transfer payments,2731043,0,-124684,0,0,0
2010/2011,Human Resources and Skills Development,,Other transfer payments,6864261,203240,-2863735,0,0,0
2010/2011,Indian Affairs and Northern Development,,Other transfer payments,6722119,0,-994171,0,0,0
2010/2011,Industry,,Other transfer payments,3959593,0,-308689,0,0,0
2010/2011,Justice,,Other transfer payments,386210,0,-6478,0,0,0
2010/2011,National Defence,,Other transfer payments,266331,0,-119,0,0,0
2010/2011,Natural Resources,,Other transfer payments,3450504,0,-65551,0,0,0
2010/2011,Parliament,,Other transfer payments,1302,0,-44,0,0,0
2010/2011,Privy Council,,Other transfer payments,31141,0,0,0,0,0
2010/2011,Public Safety and Emergency Preparedness,,Other transfer payments,349028,0,31463,0,0,0
2010/2011,Public Works and Government Services,,Other transfer payments,3383,0,817,0,0,0
2010/2011,Transport,,Other transfer payments,4843369,0,-149195,0,0,0
2010/2011,Treasury Board,,Other transfer payments,949,0,-441,0,0,0
2010/2011,Veterans Affairs,,Other transfer payments,2546469,0,-2502028,0,0,0
2010/2011,Western Economic Diversification,,Other transfer payments,405358,0,-15516,0,0,0
2010/2011,,Provision for valuation and other items,Other transfer payments,0,0,0,476578,0,0
2010/2011,Atlantic Canada Opportunities Agency,,Other program expenses,177703,0,18786,-83070,0,-737
2010/2011,Canadian Heritage,,Other program expenses,2289846,1,37354,-1713052,0,-5066
2010/2011,Citizenship and Immigration,,Other program expenses,762577,0,3080,0,0,-4746
2010/2011,Economic Development Agency of Canada for the Regions of Quebec,,Other program expenses,55853,0,29968,0,0,-355
2010/2011,Finance,,Other program expenses,863923,0,-89598,-266755,0,-3039
2010/2011,Governor General,,Other program expenses,19774,0,173,0,0,-2
2010/2011,Parliament,,Other program expenses,560052,0,-3486,0,0,-1224
2010/2011,Privy Council,,Other program expenses,365210,0,-5234,-7932,0,-2691
2010/2011,Transport,,Other program expenses,2558171,5926,154563,-1561399,0,-17162
2010/2011,Veterans Affairs,,Other program expenses,968926,0,-1267,0,0,-2234
2010/2011,Western Economic Diversification,,Other program expenses,61133,0,7002,0,0,-324
2010/2011,,Provision for valuation and other items,Other program expenses,0,-257863,2066602,0,0,0
