﻿FSCL_YR,MINF,Provision,Description,Total-des-dépenses-ministérielles-nettes,Comptes-à-fins-déterminées-consolidés-dépenses,Redressements-courus-et-autres,Sociétés-d'État-et-autres-entités-consolidées,Crédits-et-remboursements-fiscaux,Charges-internes
2021/2022,"Affaires intergouvernementales, Infrastructure et Collectivités",,"Autres paiements de transfert",4302932,0,4306625,0,0,0
2021/2022,"Affaires mondiales",,"Autres paiements de transfert",6005601,0,179813,0,0,0
2021/2022,"Agence de développement économique du Canada pour les régions du Québec",,"Autres paiements de transfert",391137,0,-166483,0,0,0
2021/2022,"Agriculture et Agroalimentaire",,"Autres paiements de transfert",2711520,-283,-487943,0,0,0
2021/2022,"Anciens Combattants",,"Autres paiements de transfert",4194786,0,-4152085,0,0,0
2021/2022,"Bureau du secrétaire du gouverneur général",,"Autres paiements de transfert",925,0,-925,0,0,0
2021/2022,"Conseil du Trésor",,"Autres paiements de transfert",884,0,-262,0,0,0
2021/2022,"Conseil privé",,"Autres paiements de transfert",1397,0,0,0,0,0
2021/2022,"Défense nationale",,"Autres paiements de transfert",314056,0,0,0,0,0
2021/2022,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes en situation de handicap",,"Autres paiements de transfert",12378696,191756,-313882,0,0,0
2021/2022,"Environnement et Changement climatique",,"Autres paiements de transfert",672526,0,-24205,0,0,0
2021/2022,"Femmes, Égalité des genres et Jeunesse",,"Autres paiements de transfert",177423,0,-75,0,0,0
2021/2022,Finances,,"Autres paiements de transfert",530623,0,254043,0,0,0
2021/2022,"Immigration, Réfugiés et Citoyenneté",,"Autres paiements de transfert",1771143,0,-1165,0,0,0
2021/2022,"Innovation, Sciences et Industrie",,"Autres paiements de transfert",6587927,0,-1006744,52779,0,0
2021/2022,Justice,,"Autres paiements de transfert",530037,0,-12076,0,0,0
2021/2022,Parlement,,"Autres paiements de transfert",1545,0,-26,0,0,0
2021/2022,"Patrimoine canadien",,"Autres paiements de transfert",1744567,0,-9357,0,0,0
2021/2022,"Pêches, Océans et Garde côtière canadienne",,"Autres paiements de transfert",681289,0,-62948,0,0,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord",,"Autres paiements de transfert",2934875,0,4830905,0,0,0
2021/2022,"Ressources naturelles",,"Autres paiements de transfert",1398059,0,-91848,0,0,0
2021/2022,"Revenu national",,"Autres paiements de transfert",373354,0,0,0,12434449,0
2021/2022,Santé,,"Autres paiements de transfert",2600444,0,-11964,0,0,0
2021/2022,"Sécurité publique",,"Autres paiements de transfert",1365435,0,4191546,0,0,0
2021/2022,"Services aux Autochtones",,"Autres paiements de transfert",15927682,0,-21909,10513,0,0
2021/2022,"Services publics et Approvisionnement",,"Autres paiements de transfert",2388,0,3165,0,0,0
2021/2022,Transports,,"Autres paiements de transfert",1081965,0,-71507,0,0,0
2021/2022,,"Provision pour évaluation et autres éléments","Autres paiements de transfert",0,0,-224840,0,0,0
