﻿FSCL_YR,MINF,Provision,Description,Total-des-dépenses-ministérielles-nettes,Comptes-à-fins-déterminées-consolidés-dépenses,Redressements-courus-et-autres,Sociétés-d'État-et-autres-entités-consolidées,Crédits-et-remboursements-fiscaux,Charges-internes
2020/2021,"Affaires mondiales",,"Autres paiements de transfert",7021170,0,15192821,0,0,0
2020/2021,"Agriculture et Agroalimentaire",,"Autres paiements de transfert",2303265,0,904449,0,0,0
2020/2021,"Anciens Combattants",,"Autres paiements de transfert",3687766,0,-3629225,0,0,0
2020/2021,"Bureau du secrétaire du gouverneur général",,"Autres paiements de transfert",790,0,-790,0,0,0
2020/2021,"Conseil du Trésor",,"Autres paiements de transfert",920,0,-268,0,0,0
2020/2021,"Conseil privé",,"Autres paiements de transfert",-12100,0,-24,0,0,0
2020/2021,"Défense nationale",,"Autres paiements de transfert",264279,0,-141,0,0,0
2020/2021,"Environnement et Changement climatique",,"Autres paiements de transfert",703297,0,-3305,0,0,0
2020/2021,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées",,"Autres paiements de transfert",44659580,191756,-22112551,0,0,0
2020/2021,"Femmes et Égalité des genres",,"Autres paiements de transfert",168305,0,-929,0,0,0
2020/2021,Finances,,"Autres paiements de transfert",474191,0,19110,0,0,0
2020/2021,"Gouvernement numérique",,"Autres paiements de transfert",0,0,0,0,0,0
2020/2021,"Immigration, Réfugiés et Citoyenneté",,"Autres paiements de transfert",1699198,0,-2713,0,0,0
2020/2021,"Infrastructure et Collectivités",,"Autres paiements de transfert",3130132,0,-22944,0,0,0
2020/2021,"Innovation, Sciences et Développement économique",,"Autres paiements de transfert",8576446,0,-1256082,49119,0,0
2020/2021,Justice,,"Autres paiements de transfert",448020,0,-4849,0,0,0
2020/2021,Parlement,,"Autres paiements de transfert",1645,0,-26,0,0,0
2020/2021,"Patrimoine canadien",,"Autres paiements de transfert",1720033,0,-5254,0,0,0
2020/2021,"Pêches, Océans et Garde côtière canadienne",,"Autres paiements de transfert",421263,0,-13850,0,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord",,"Autres paiements de transfert",3978077,0,2505663,0,0,0
2020/2021,"Ressources naturelles",,"Autres paiements de transfert",723297,0,-28148,0,0,0
2020/2021,"Revenu national",,"Autres paiements de transfert",381822,0,0,0,8237598,0
2020/2021,Santé,,"Autres paiements de transfert",2438119,0,-10349,0,0,0
2020/2021,"Sécurité publique et Protection civile",,"Autres paiements de transfert",997830,0,-483401,0,0,0
2020/2021,"Services aux Autochtones",,"Autres paiements de transfert",14138358,0,17015,16264,0,0
2020/2021,"Services publics et Approvisionnement",,"Autres paiements de transfert",35615,0,-35758,0,0,0
2020/2021,Transports,,"Autres paiements de transfert",660281,0,-68043,0,0,0
2020/2021,,"Provision pour évaluation et autres éléments","Autres paiements de transfert",0,0,-115566,0,0,0
