﻿FSCL_YR,MINE,Provision,Description,Total-ministerial-net-expenditures,Consolidated-specified-purpose-accounts-expenditures,Accrual-and-other-adjustments,Consolidated-Crown-corporations,Tax-credits-and-repayments,Internal-expenses
2007/2008,Agriculture and Agri-Food,,Other transfer payments,2658325,320,-421801,0,0,0
2007/2008,Atlantic Canada Opportunities Agency,,Other transfer payments,279141,0,-43853,0,0,0
2007/2008,Canada Revenue Agency,,Other transfer payments,813687,0,-206529,0,0,0
2007/2008,Canadian Heritage,,Other transfer payments,1136303,0,-8160,0,0,0
2007/2008,Citizenship and Immigration,,Other transfer payments,625996,0,-10256,0,0,0
2007/2008,Economic Development Agency of Canada for the Regions of Quebec,,Other transfer payments,285784,0,-48027,0,0,0
2007/2008,Environment,,Other transfer payments,192492,0,-70565,0,0,0
2007/2008,Finance,,Other transfer payments,356947,0,-70925,0,0,0
2007/2008,Fisheries and Oceans,,Other transfer payments,73368,0,0,0,0,0
2007/2008,Foreign Affairs and International Trade,,Other transfer payments,3644507,0,-599960,0,0,0
2007/2008,Governor General,,Other transfer payments,429,0,-429,0,0,0
2007/2008,Health,,Other transfer payments,2412038,0,33399,0,0,0
2007/2008,Human Resources and Skills Development,,Other transfer payments,2029255,144755,-44011,0,0,0
2007/2008,Indian Affairs and Northern Development,,Other transfer payments,6618317,0,-1309817,0,0,0
2007/2008,Industry,,Other transfer payments,2729306,0,-299651,0,0,0
2007/2008,Justice,,Other transfer payments,362728,0,-3571,0,0,0
2007/2008,National Defence,,Other transfer payments,176271,0,-404,0,0,0
2007/2008,Natural Resources,,Other transfer payments,2602188,0,131118,0,0,0
2007/2008,Parliament,,Other transfer payments,1385,0,-73,0,0,0
2007/2008,Privy Council,,Other transfer payments,30428,0,-1,0,0,0
2007/2008,Public Safety and Emergency Preparedness,,Other transfer payments,271932,0,-134524,0,0,0
2007/2008,Public Works and Government Services,,Other transfer payments,1616,0,-1666,0,0,0
2007/2008,Transport,,Other transfer payments,1512531,0,-73261,0,0,0
2007/2008,Treasury Board,,Other transfer payments,1058,0,-361,0,0,0
2007/2008,Veterans Affairs,,Other transfer payments,2250355,0,-1864846,0,0,0
2007/2008,Western Economic Diversification,,Other transfer payments,197120,0,-3473,0,0,0
2007/2008,,Provision for valuation and other items,Other transfer payments,0,0,675075,0,0,0
2007/2008,Atlantic Canada Opportunities Agency,,Other program expenses,101106,0,12985,-8650,0,-504
2007/2008,Canadian Heritage,,Other program expenses,2300876,8,41908,-1655434,0,-4240
2007/2008,Citizenship and Immigration,,Other program expenses,596761,0,-29327,0,0,-4861
2007/2008,Economic Development Agency of Canada for the Regions of Quebec,,Other program expenses,50601,0,18220,0,0,-278
2007/2008,Finance,,Other program expenses,523343,0,-12684,0,0,-532
2007/2008,Governor General,,Other program expenses,19061,0,610,0,0,-14
2007/2008,Parliament,,Other program expenses,519057,0,8267,0,0,-1093
2007/2008,Privy Council,,Other program expenses,286555,0,-5258,0,0,-2166
2007/2008,Transport,,Other program expenses,1539855,1814,460376,-1000423,0,-134936
2007/2008,Veterans Affairs,,Other program expenses,946099,0,-24041,0,0,-4575
2007/2008,Western Economic Diversification,,Other program expenses,50040,0,7237,0,0,-248
2007/2008,,Provision for valuation and other items,Other program expenses,0,-228112,2089581,0,0,0
