﻿FSCL_YR,MINE,Provision,Description,Total-ministerial-net-expenditures,Consolidated-specified-purpose-accounts-expenditures,Accrual-and-other-adjustments,Consolidated-Crown-corporations,Internal-expenses,Revenues-netted-against-expenses,Tax-credits-and-repayments,Revenues-of-consolidated-Crown-corporations
2005/2006,Agriculture and Agri-Food,,Other transfer payments,2657443,5551,-67886,0,0,0,0,0
2005/2006,Atlantic Canada Opportunities Agency,,Other transfer payments,326248,0,-41925,0,0,0,0,0
2005/2006,Canada Revenue Agency,,Other transfer payments,658668,0,0,0,0,0,0,0
2005/2006,Canadian Heritage,,Other transfer payments,1076744,0,-5196,0,0,0,0,0
2005/2006,Citizenship and Immigration,,Other transfer payments,418126,0,-3139,0,0,0,0,0
2005/2006,Economic Development Agency of Canada for the Regions of Quebec,,Other transfer payments,282970,0,-50118,0,0,0,0,0
2005/2006,Environment,,Other transfer payments,226786,0,-150665,0,0,0,0,0
2005/2006,Finance,,Other transfer payments,934060,0,5900,0,0,0,0,0
2005/2006,Fisheries and Oceans,,Other transfer payments,81325,0,0,0,0,0,0,0
2005/2006,Foreign Affairs and International Trade,,Other transfer payments,3452275,0,-94952,0,0,0,0,0
2005/2006,Governor General,,Other transfer payments,353,0,-353,0,0,0,0,0
2005/2006,Health,,Other transfer payments,2085584,0,-5276,0,0,0,0,0
2005/2006,Human Resources and Social Development,,Other transfer payments,2120860,91637,-19233,0,0,0,0,0
2005/2006,Indian Affairs and Northern Development,,Other transfer payments,5136004,0,265333,0,0,0,0,0
2005/2006,Industry,,Other transfer payments,2668307,0,-464020,0,0,0,0,0
2005/2006,Justice,,Other transfer payments,358167,0,-7470,0,0,0,0,0
2005/2006,National Defence,,Other transfer payments,197458,0,-2643,0,0,0,0,0
2005/2006,Natural Resources,,Other transfer payments,1024213,0,-162409,0,0,0,0,0
2005/2006,Parliament,,Other transfer payments,1306,0,-138,0,0,0,0,0
2005/2006,Privy Council,,Other transfer payments,80117,0,0,0,0,0,0,0
2005/2006,Public Safety and Emergency Preparedness,,Other transfer payments,306803,0,-20156,0,0,0,0,0
2005/2006,Public Works and Government Services,,Other transfer payments,7915,0,732,0,0,0,0,0
2005/2006,"Transport (Transport, Infrastructure and Communities)",,Other transfer payments,1351030,0,-38198,0,0,0,0,0
2005/2006,Treasury Board,,Other transfer payments,8554,0,-160,0,0,0,0,0
2005/2006,Veterans Affairs,,Other transfer payments,1976599,0,-1956496,0,0,0,0,0
2005/2006,Western Economic Diversification,,Other transfer payments,258222,0,13875,0,0,0,0,0
2005/2006,,Provision for valuation and other items,Other transfer payments,0,0,-96073,0,0,0,0,0
2005/2006,Atlantic Canada Opportunities Agency,,Other program expenses,101137,0,35110,-8645,-822,0,0,0
2005/2006,Canadian Heritage,,Other program expenses,2292745,0,36154,-1566258,-10664,52091,0,0
2005/2006,Citizenship and Immigration,,Other program expenses,577059,0,-45646,0,-2022,0,0,0
2005/2006,Economic Development Agency of Canada for the Regions of Quebec,,Other program expenses,51265,0,10110,0,-196,0,0,0
2005/2006,Finance,,Other program expenses,889216,0,-561507,0,-133,81042,0,0
2005/2006,Governor General,,Other program expenses,19847,0,187,0,-35,0,0,0
2005/2006,Indian Affairs and Northern Development,,Other program expenses,696062,493,138516,-40900,-10125,0,0,0
2005/2006,Natural Resources,,Other program expenses,987505,2510,18881,-215754,-10184,36231,0,0
2005/2006,Parliament,,Other program expenses,487508,0,6704,0,-1101,2075,0,0
2005/2006,Privy Council,,Other program expenses,453821,0,12344,0,-3464,0,0,0
2005/2006,"Transport (Transport, Infrastructure and Communities)",,Other program expenses,1462764,638,199053,-962230,-58741,335929,0,0
2005/2006,Veterans Affairs,,Other program expenses,904837,0,-18616,0,-5655,0,0,0
2005/2006,Western Economic Diversification,,Other program expenses,48427,0,6224,0,-254,0,0,0
2005/2006,,Provision for valuation and other items,Other program expenses,0,-290508,-1187166,0,0,0,0,0
