﻿FSCL_YR,MINE,Provision,Description,Total-ministerial-net-expenditures,Consolidated-specified-purpose-accounts-expenditures,Accrual-and-other-adjustments,Consolidated-Crown-corporations-and-other-entities,Tax-credits-and-repayments,Internal-expenses
2013/2014,Agriculture and Agri-Food,,Other transfer payments,1573312,278,-37806,0,0,0
2013/2014,Atlantic Canada Opportunities Agency,,Other transfer payments,236733,0,-56310,0,0,0
2013/2014,Canada Revenue Agency,,Other transfer payments,277749,0,0,0,3083226,0
2013/2014,Canadian Heritage,,Other transfer payments,1131976,0,-1986,0,0,0
2013/2014,Canadian Northern Economic Development Agency,,Other transfer payments,36499,0,-624,0,0,0
2013/2014,Citizenship and Immigration,,Other transfer payments,956179,0,-2911,0,0,0
2013/2014,Economic Development Agency of Canada for the Regions of Quebec,,Other transfer payments,225935,0,-89422,0,0,0
2013/2014,Employment and Social Development,,Other transfer payments,4080362,189708,2051965,0,0,0
2013/2014,Environment,,Other transfer payments,95543,0,-1169,0,0,0
2013/2014,Finance,,Other transfer payments,655706,0,444522,0,0,0
2013/2014,Fisheries and Oceans,,Other transfer payments,85270,0,0,0,0,0
2013/2014,"Foreign Affairs, Trade and Development",,Other transfer payments,3888343,0,24979,0,0,0
2013/2014,Governor General,,Other transfer payments,545,0,-545,0,0,0
2013/2014,Health,,Other transfer payments,2957013,0,-138547,0,0,0
2013/2014,Indian Affairs and Northern Development,,Other transfer payments,6603521,0,-452035,0,0,0
2013/2014,Industry,,Other transfer payments,2871327,0,-181395,-85300,0,0
2013/2014,Justice,,Other transfer payments,346059,0,-7208,0,0,0
2013/2014,National Defence,,Other transfer payments,168275,0,-9022,0,0,0
2013/2014,Natural Resources,,Other transfer payments,1199322,0,-23797,0,0,0
2013/2014,Office of Infrastructure of Canada,,Other transfer payments,1356358,0,-2656,0,0,0
2013/2014,Parliament,,Other transfer payments,1396,0,-47,0,0,0
2013/2014,Privy Council Office,,Other transfer payments,16454,0,0,0,0,0
2013/2014,Public Safety and Emergency Preparedness,,Other transfer payments,1355135,0,741599,0,0,0
2013/2014,Public Works and Government Services,,Other transfer payments,-1,0,39,0,0,0
2013/2014,Transport,,Other transfer payments,526448,0,-62072,0,0,0
2013/2014,Treasury Board,,Other transfer payments,624,0,-332,0,0,0
2013/2014,Veterans Affairs,,Other transfer payments,2635521,0,-2620065,0,0,0
2013/2014,Western Economic Diversification,,Other transfer payments,143006,0,-5823,0,0,0
2013/2014,,Provision for valuation and other items,Other transfer payments,0,0,0,515943,0,0
2013/2014,Atlantic Canada Opportunities Agency,,Other program expenses,128269,0,-3507,-50844,0,-445.0917516
2013/2014,Canadian Heritage,,Other program expenses,2103426,2,38162,-1611355,0,-4809.844129
2013/2014,Canadian Northern Economic Development Agency,,Other program expenses,14280,0,-452,,0,-353.9106294
2013/2014,Citizenship and Immigration,,Other program expenses,544436,0,487626,0,0,-23165.09329
2013/2014,Economic Development Agency of Canada for the Regions of Quebec,,Other program expenses,43371,0,16689,0,0,-218.3630177
2013/2014,Finance,,Other program expenses,825483,0,-13527,-265200,0,-5643.487414
2013/2014,Governor General,,Other program expenses,19762,0,106,0,0,-103.9728466
2013/2014,Office of Infrastructure of Canada,,Other program expenses,88211,0,-466,-37609,0,-365.3465964
2013/2014,Parliament,,Other program expenses,547041,0,-11448,0,0,-1319.081085
2013/2014,Privy Council Office,,Other program expenses,296297,0,-15709,0,0,-3802.554611
2013/2014,Transport,,Other program expenses,2150801,2380,104890,-1396520,0,-16128.46679
2013/2014,Veterans Affairs,,Other program expenses,889510,0,-5054,0,0,-2592.226825
2013/2014,Western Economic Diversification,,Other program expenses,45322,0,-322,0,0,-246.0065684
2013/2014,,Provision for valuation and other items,Other program expenses,0,-279845,3155295,163155,0,0
