﻿FSCL_YR,MINF,Provision,Description,Total-des-dépenses-ministérielles-nettes,Comptes-à-fins-déterminées-consolidés-dépenses,Redressements-courus-et-autres,Sociétés-d'État-consolidées,Crédits-et-remboursements-fiscaux,Charges-internes
2007/2008,Affaires étrangères et Commerce international,,autres paiements de transfert,3644507,0,-599960,0,0,0
2007/2008,Affaires indiennes et du Nord canadien,,autres paiements de transfert,6618317,0,-1309817,0,0,0
2007/2008,Agence de développement économique du Canada pour les régions du Québec,,autres paiements de transfert,285784,0,-48027,0,0,0
2007/2008,Agence de promotion économique du Canada atlantique,,autres paiements de transfert,279141,0,-43853,0,0,0
2007/2008,Agence du revenu du Canada,,autres paiements de transfert,813687,0,-206529,0,0,0
2007/2008,Agriculture et Agroalimentaire,,autres paiements de transfert,2658325,320,-421801,0,0,0
2007/2008,Anciens Combattants,,autres paiements de transfert,2250355,0,-1864846,0,0,0
2007/2008,Citoyenneté et Immigration,,autres paiements de transfert,625996,0,-10256,0,0,0
2007/2008,Conseil du Trésor,,autres paiements de transfert,1058,0,-361,0,0,0
2007/2008,Conseil privé,,autres paiements de transfert,30428,0,-1,0,0,0
2007/2008,Défense nationale,,autres paiements de transfert,176271,0,-404,0,0,0
2007/2008,Diversification de l’économie de l’Ouest canadien,,autres paiements de transfert,197120,0,-3473,0,0,0
2007/2008,Environnement,,autres paiements de transfert,192492,0,-70565,0,0,0
2007/2008,Finances,,autres paiements de transfert,356947,0,-70925,0,0,0
2007/2008,Gouverneur général,,autres paiements de transfert,429,0,-429,0,0,0
2007/2008,Industrie,,autres paiements de transfert,2729306,0,-299651,0,0,0
2007/2008,Justice,,autres paiements de transfert,362728,0,-3571,0,0,0
2007/2008,Parlement,,autres paiements de transfert,1385,0,-73,0,0,0
2007/2008,Patrimoine canadien,,autres paiements de transfert,1136303,0,-8160,0,0,0
2007/2008,Pêches et Océans,,autres paiements de transfert,73368,0,0,0,0,0
2007/2008,Ressources humaines et Développement des compétences,,autres paiements de transfert,2029255,144755,-44011,0,0,0
2007/2008,Ressources naturelles,,autres paiements de transfert,2602188,0,131118,0,0,0
2007/2008,Santé,,autres paiements de transfert,2412038,0,33399,0,0,0
2007/2008,Sécurité publique et Protection civile,,autres paiements de transfert,271932,0,-134524,0,0,0
2007/2008,Transports,,autres paiements de transfert,1512531,0,-73261,0,0,0
2007/2008,Travaux publics et Services gouvernementaux,,autres paiements de transfert,1616,0,-1666,0,0,0
2007/2008,,Provision pour évaluation et autres éléments,autres paiements de transfert,0,0,675075,0,0,0
2007/2008,Agence de développement économique du Canada pour les régions du Québec,,autres charges de programmes,50601,0,18220,0,0,-278
2007/2008,Agence de promotion économique du Canada atlantique,,autres charges de programmes,101106,0,12985,-8650,0,-504
2007/2008,Anciens Combattants,,autres charges de programmes,946099,0,-24041,0,0,-4575
2007/2008,Citoyenneté et Immigration,,autres charges de programmes,596761,0,-29327,0,0,-4861
2007/2008,Conseil privé,,autres charges de programmes,286555,0,-5258,0,0,-2166
2007/2008,Diversification de l’économie de l’Ouest canadien,,autres charges de programmes,50040,0,7237,0,0,-248
2007/2008,Finances,,autres charges de programmes,523343,0,-12684,0,0,-532
2007/2008,Gouverneur général,,autres charges de programmes,19061,0,610,0,0,-14
2007/2008,Parlement,,autres charges de programmes,519057,0,8267,0,0,-1093
2007/2008,Patrimoine canadien,,autres charges de programmes,2300876,8,41908,-1655434,0,-4240
2007/2008,Transports,,autres charges de programmes,1539855,1814,460376,-1000423,0,-134936
2007/2008,,Provision pour évaluation et autres éléments,autres charges de programmes,0,-228112,2089581,0,0,0
