﻿FSCL_YR,MINE,Provision,Description,Total-ministerial-net-expenditures,Consolidated-specified-purpose-accounts-expenditures,Accrual-and-other-adjustments,Consolidated-Crown-corporations-and-other-entities,Tax-credits-and-repayments,Internal-expenses
2019/2020,"Agriculture and Agri-Food",,"Other transfer payments",1857133,0,-83198,0,0,0
2019/2020,"Canadian Heritage",,"Other transfer payments",1324226,0,-7668,0,0,0
2019/2020,"Crown-Indigenous Relations and Northern Affairs",,"Other transfer payments",2809683,0,1723552,0,0,0
2019/2020,"Digital Government",,"Other transfer payments",0,0,0,0,0,0
2019/2020,"Environment and Climate Change",,"Other transfer payments",534758,0,-2761,0,0,0
2019/2020,"Families, Children and Social Development",,"Other transfer payments",7177342,190680,2295759,0,0,0
2019/2020,Finance,,"Other transfer payments",387799,0,-1803,0,0,0
2019/2020,"Fisheries, Oceans and the Canadian Coast Guard",,"Other transfer payments",279057,0,-6642,0,0,0
2019/2020,"Global Affairs",,"Other transfer payments",4925247,0,-155759,0,0,0
2019/2020,Health,,"Other transfer payments",1844819,0,-18636,0,0,0
2019/2020,"Immigration, Refugees and Citizenship",,"Other transfer payments",1827665,0,-2819,0,0,0
2019/2020,"Indigenous Services",,"Other transfer payments",11159427,0,-34656,10515,0,0
2019/2020,"Infrastructure and Communities",,"Other transfer payments",3275826,0,-62091,0,0,0
2019/2020,"Innovation, Science and Economic Development",,"Other transfer payments",5612771,0,-132695,14732,0,0
2019/2020,Justice,,"Other transfer payments",440542,0,-9371,0,0,0
2019/2020,"National Defence",,"Other transfer payments",223882,0,-191,0,0,0
2019/2020,"National Revenue",,"Other transfer payments",351623,0,0,0,4334988,0
2019/2020,"Natural Resources",,"Other transfer payments",1773209,0,-980686,0,0,0
2019/2020,"Office of the Governor General's Secretary",,"Other transfer payments",747,0,-747,0,0,0
2019/2020,Parliament,,"Other transfer payments",1570,0,-24,0,0,0
2019/2020,"Privy Council",,"Other transfer payments",81513,0,-153,0,0,0
2019/2020,"Public Safety and Emergency Preparedness",,"Other transfer payments",1094067,0,-211417,0,0,0
2019/2020,"Public Services and Procurement",,"Other transfer payments",325,0,-325,0,0,0
2019/2020,Transport,,"Other transfer payments",680094,0,-73570,0,0,0
2019/2020,"Treasury Board",,"Other transfer payments",1200,0,-262,0,0,0
2019/2020,"Veterans Affairs",,"Other transfer payments",3648780,0,-3593028,0,0,0
2019/2020,"Women and Gender Equality",,"Other transfer payments",65837,0,-95,0,0,0
2019/2020,,"Provision for valuation and other items","Other transfer payments",0,0,-166155,0,0,0
