﻿FSCL_YR,MINE,Provision,Description,Total-ministerial-net-expenditures,Consolidated-specified-purpose-accounts-expenditures,Accrual-and-other-adjustments,Consolidated-Crown-corporations-and-other-entities,Tax-credits-and-repayments,Internal-expenses
2015/2016,Agriculture and Agri-Food,,Other transfer payments,1269908,0,19385,0,0,0
2015/2016,Canadian Heritage,,Other transfer payments,1058160,0,-2029,0,0,0
2015/2016,Environment and Climate Change,,Other transfer payments,135642,0,-1108,0,0,0
2015/2016,"Families, Children and Social Development",,Other transfer payments,4188535,191556,2084080,0,0,0
2015/2016,Finance,,Other transfer payments,547938,0,-36038,0,0,0
2015/2016,"Fisheries, Oceans and the Canadian Coast Guard",,Other transfer payments,94266,0,0,0,0,0
2015/2016,Global Affairs,,Other transfer payments,4122657,0,243837,0,0,0
2015/2016,Health,,Other transfer payments,3069228,0,-84040,0,0,0
2015/2016,"Immigration, Refugees and Citizenship",,Other transfer payments,1083445,0,-938,0,0,0
2015/2016,Indigenous and Northern Affairs,,Other transfer payments,6575106,0,1255936,0,0,0
2015/2016,Infrastructure and Communities,,Other transfer payments,1104707,0,-6856,0,0,0
2015/2016,"Innovation, Science and Economic Development",,Other transfer payments,3624374,0,-1797420,-177100,0,0
2015/2016,Justice,,Other transfer payments,350164,0,-9963,0,0,0
2015/2016,National Defence,,Other transfer payments,153576,0,-1313,0,0,0
2015/2016,National Revenue,,Other transfer payments,430654,0,0,0,3270489,0
2015/2016,Natural Resources,,Other transfer payments,606294,0,-28903,0,0,0
2015/2016,Office of the Governor General's Secretary,,Other transfer payments,560,0,-560,0,0,0
2015/2016,Parliament,,Other transfer payments,1478,0,-47,0,0,0
2015/2016,Privy Council,,Other transfer payments,104994,0,0,0,0,0
2015/2016,Public Safety and Emergency Preparedness,,Other transfer payments,472577,0,147843,0,0,0
2015/2016,Transport,,Other transfer payments,591010,0,-62071,0,0,0
2015/2016,Treasury Board,,Other transfer payments,556,0,-335,0,0,0
2015/2016,Veterans Affairs,,Other transfer payments,2694047,0,-2676036,0,0,0
2015/2016,,Provision for valuation and other items,Other transfer payments,0,0,-220772,486431,0,0
2015/2016,Canadian Heritage,,Other program expenses,2042480,20,57858,-1654279,0,-4175
2015/2016,Finance,,Other program expenses,562447,0,-61895.516,-11800,0,-4825
2015/2016,"Immigration, Refugees and Citizenship",,Other program expenses,565449,0,606568.0325,0,0,-34085
2015/2016,Infrastructure and Communities,,Other program expenses,424794,0,-47215,-312328,0,-1383
2015/2016,Office of the Governor General's Secretary,,Other program expenses,21758,0,18,0,0,-188
2015/2016,Parliament,,Other program expenses,596039,0,-24042.687,0,0,-1544
2015/2016,Privy Council,,Other program expenses,562934,0,5085,0,0,-2399
2015/2016,Transport,,Other program expenses,2486053,1482,37240.34856,-1596409,0,-19872
2015/2016,Veterans Affairs,,Other program expenses,911990,0,2807,0,0,-3462
2015/2016,,Provision for valuation and other items,Other program expenses,0,-309411,763464,174798,0,0
