﻿FSCL_YR,MINE,Provision,Description,Total-ministerial-net-expenditures,Consolidated-specified-purpose-accounts-expenditures,Accrual-and-other-adjustments,Consolidated-Crown-corporations-and-other-entities,Tax-credits-and-repayments,Internal-expenses
2011/2012,Agriculture and Agri-Food,,Other transfer payments,1745225,377,-74921,0,0,0
2011/2012,Atlantic Canada Opportunities Agency,,Other transfer payments,236470,0,-64796,0,0,0
2011/2012,Canada Revenue Agency,,Other transfer payments,439829,0,9,0,0,0
2011/2012,Canadian Heritage,,Other transfer payments,1074958,0,-5031,0,0,0
2011/2012,Citizenship and Immigration,,Other transfer payments,948590,0,-8821,0,0,0
2011/2012,Economic Development Agency of Canada for the Regions of Quebec,,Other transfer payments,252576,0,-83305,0,0,0
2011/2012,Environment,,Other transfer payments,122882,0,-35931,0,0,0
2011/2012,Finance,,Other transfer payments,500914,0,20565,0,0,0
2011/2012,Fisheries and Oceans,,Other transfer payments,128647,0,0,0,0,0
2011/2012,Foreign Affairs and International Trade,,Other transfer payments,4416319,0,-94934,0,0,0
2011/2012,Governor General,,Other transfer payments,523,0,-523,0,0,0
2011/2012,Health,,Other transfer payments,2775776,0,-107227,0,0,0
2011/2012,Human Resources and Skills Development,,Other transfer payments,3748511,205856,2309777,0,0,0
2011/2012,Indian Affairs and Northern Development,,Other transfer payments,6453906,0,-514642,0,0,0
2011/2012,Industry,,Other transfer payments,3075912,0,-302008,-177000,0,0
2011/2012,Justice,,Other transfer payments,382047,0,-10888,0,0,0
2011/2012,National Defence,,Other transfer payments,209746,0,-320,0,0,0
2011/2012,Natural Resources,,Other transfer payments,2510676,0,62515,0,0,0
2011/2012,Parliament,,Other transfer payments,1308,0,-45,0,0,0
2011/2012,Privy Council,,Other transfer payments,92563,0,0,0,0,0
2011/2012,Public Safety and Emergency Preparedness,,Other transfer payments,383619,0,631150,0,0,0
2011/2012,Public Works and Government Services,,Other transfer payments,5212,0,-48,0,0,0
2011/2012,Transport,,Other transfer payments,2697250,0,-196162,0,0,0
2011/2012,Treasury Board,,Other transfer payments,944,0,-307,0,0,0
2011/2012,Veterans Affairs,,Other transfer payments,2511674,0,-2442871,0,0,0
2011/2012,Western Economic Diversification,,Other transfer payments,140346,0,-1583,0,0,0
2011/2012,,Provision for valuation and other items,Other transfer payments,0,0,0,547361,0,0
2011/2012,Atlantic Canada Opportunities Agency,,Other program expenses,171175,0,16393,-77191,0,-674
2011/2012,Canadian Heritage,,Other program expenses,2230059,90,11541,-1666489,0,-5955
2011/2012,Citizenship and Immigration,,Other program expenses,775709,0,-48791,0,0,-5642
2011/2012,Economic Development Agency of Canada for the Regions of Quebec,,Other program expenses,53345,0,12940,0,0,-254
2011/2012,Finance,,Other program expenses,716454,0,91861,-287700,0,-4813
2011/2012,Governor General,,Other program expenses,21204,0,-405,0,0,-75
2011/2012,Parliament,,Other program expenses,564652,0,2285,0,0,-1542
2011/2012,Privy Council,,Other program expenses,474897,0,-2546,0,0,-598
2011/2012,Transport,,Other program expenses,2274993,3470,162337,-1373452,0,-18520
2011/2012,Veterans Affairs,,Other program expenses,998160,0,32155,0,0,-2821
2011/2012,Western Economic Diversification,,Other program expenses,54937,0,1987,0,0,-328
2011/2012,,Provision for valuation and other items,Other program expenses,0,-276231,2021080,120362,0,0
