﻿FSCL_YR,MINF,Provision,Description,Total-des-dépenses-ministérielles-nettes,Comptes-à-fins-déterminées-consolidés-dépenses,Redressements-courus-et-autres,Sociétés-d'État-et-autres-entités-consolidées,Crédits-et-remboursements-fiscaux,Charges-internes
2009/2010,Affaires étrangères et Commerce international,,autres paiements de transfert,10732385,0,-725967,0,0,0
2009/2010,Affaires indiennes et du Nord canadien,,autres paiements de transfert,6040042,0,888514,0,0,0
2009/2010,Agence de développement économique du Canada pour les régions du Québec,,autres paiements de transfert,341994,0,-93074,0,0,0
2009/2010,Agence de promotion économique du Canada atlantique,,autres paiements de transfert,306875,0,-50527,0,0,0
2009/2010,Agence du revenu du Canada,,autres paiements de transfert,426647,0,0,0,0,0
2009/2010,Agriculture et Agroalimentaire,,autres paiements de transfert,1754758,7593,-252015,0,0,0
2009/2010,Anciens Combattants,,autres paiements de transfert,2432576,0,-2390195,0,0,0
2009/2010,Citoyenneté et Immigration,,autres paiements de transfert,938464,0,-6180,0,0,0
2009/2010,Conseil du Trésor,,autres paiements de transfert,883,0,-375,0,0,0
2009/2010,Conseil privé,,autres paiements de transfert,27336,0,0,0,0,0
2009/2010,Défense nationale,,autres paiements de transfert,235981,0,-98,0,0,0
2009/2010,Diversification de l’économie de l’Ouest canadien,,autres paiements de transfert,359584,0,-18334,0,0,0
2009/2010,Environnement,,autres paiements de transfert,145129,0,-29628,0,0,0
2009/2010,Finances,,autres paiements de transfert,940912,0,-260564,0,0,0
2009/2010,Gouverneur général,,autres paiements de transfert,399,0,-399,0,0,0
2009/2010,Industrie,,autres paiements de transfert,3998209,0,-284884,0,0,0
2009/2010,Justice,,autres paiements de transfert,385365,0,-11526,0,0,0
2009/2010,Parlement,,autres paiements de transfert,1435,0,-44,0,0,0
2009/2010,Patrimoine canadien,,autres paiements de transfert,1188549,0,-7613,0,0,0
2009/2010,Pêches et Océans,,autres paiements de transfert,111780,0,0,0,0,0
2009/2010,Ressources humaines et Développement des compétences,,autres paiements de transfert,3439287,184533,197933,0,0,0
2009/2010,Ressources naturelles,,autres paiements de transfert,2545351,0,-79973,0,0,0
2009/2010,Santé,,autres paiements de transfert,2735094,0,409033,0,0,0
2009/2010,Sécurité publique et Protection civile,,autres paiements de transfert,344251,0,-158320,0,0,0
2009/2010,Transports,,autres paiements de transfert,2644578,0,-94070,0,0,0
2009/2010,Travaux publics et Services gouvernementaux,,autres paiements de transfert,1708,0,-1020,0,0,0
2009/2010,,Provision pour évaluation et autres éléments,autres paiements de transfert,0,0,0,590125,0,0
2009/2010,Agence de développement économique du Canada pour les régions du Québec,,autres charges de programmes,56061,0,37615,0,0,-184
2009/2010,Agence de promotion économique du Canada atlantique,,autres charges de programmes,180567,0,24075,-83599,0,-516
2009/2010,Anciens Combattants,,autres charges de programmes,979671,0,4910,0,0,-2671
2009/2010,Citoyenneté et Immigration,,autres charges de programmes,752504,0,-18474,0,0,-2755
2009/2010,Conseil privé,,autres charges de programmes,329549,0,4426,0,0,-2374
2009/2010,Diversification de l'économie de l'Ouest canadien,,autres charges de programmes,61720,0,5940,0,0,-301
2009/2010,Finances,,autres charges de programmes,1001413,0,-308072,-177400,0,-2654
2009/2010,Gouverneur général,,autres charges de programmes,18548,0,632,0,0,-6
2009/2010,Parlement,,autres charges de programmes,562972,0,18002,0,0,-1089
2009/2010,Patrimoine canadien,,autres charges de programmes,2336746,27,470922,-1692133,0,-5410
2009/2010,Transports,,autres charges de programmes,2138325,973,420351,-1396031,0,-98755
2009/2010,,Provision pour évaluation et autres éléments,autres charges de programmes,0,-263012,-71921,0,0,0
