﻿FSCL_YR,MINF,Provision,Description,Total-des-dépenses-ministérielles-nettes,"Comptes-à-fins-déterminées-consolidés-dépenses",Redressements-courus-et-autres,"Sociétés-d'État-et-autres-entités-consolidées",Crédits-et-remboursements-fiscaux,Charges-internes
2017/2018,"Affaires Autochtones et du Nord",,"Autres paiements de transfert",7168290,0,-695931,10507,0,0
2017/2018,"Affaires mondiales",,"Autres paiements de transfert",4539007,0,-238790,0,0,0
2017/2018,"Agriculture et Agroalimentaire",,"Autres paiements de transfert",1269798,0,-11413,0,0,0
2017/2018,"Anciens Combattants",,"Autres paiements de transfert",3814670,0,-3791037,0,0,0
2017/2018,"Bureau du secrétaire du gouverneur général",,"Autres paiements de transfert",647,0,-647,0,0,0
2017/2018,"Conseil du Trésor",,"Autres paiements de transfert",1124,0,-343,0,0,0
2017/2018,"Conseil privé",,"Autres paiements de transfert",2342,0,0,0,0,0
2017/2018,"Défense nationale",,"Autres paiements de transfert",154644,0,0,0,0,0
2017/2018,"Environnement et Changement climatique",,"Autres paiements de transfert",223022,0,-1317,0,0,0
2017/2018,"Famille, Enfants et Développement social",,"Autres paiements de transfert",5970999,191639,2925331,0,0,0
2017/2018,Finances,,"Autres paiements de transfert",522994,0,-111731,0,0,0
2017/2018,"Immigration, Réfugiés et Citoyenneté",,"Autres paiements de transfert",1304457,0,-8316,0,0,0
2017/2018,"Infrastructure et Collectivités",,"Autres paiements de transfert",1536773,0,-293,0,0,0
2017/2018,"Innovation, Sciences et Développement économique",,"Autres paiements de transfert",5130236,0,-464650,101726,0,0
2017/2018,Justice,,"Autres paiements de transfert",387733,0,-6676,0,0,0
2017/2018,Parlement,,"Autres paiements de transfert",1558,0,-50,0,0,0
2017/2018,"Patrimoine canadien",,"Autres paiements de transfert",1281638,0,-3459,0,0,0
2017/2018,"Pêches, Océans et Garde côtière canadienne",,"Autres paiements de transfert",128862,0,-1745,0,0,0
2017/2018,"Ressources naturelles",,"Autres paiements de transfert",910798,0,-2283,0,0,0
2017/2018,"Revenu national",,"Autres paiements de transfert",333553,0,0,0,3288743,0
2017/2018,Santé,,"Autres paiements de transfert",2984913,0,-1353306,0,0,0
2017/2018,"Sécurité publique et Protection civile",,"Autres paiements de transfert",1045872,0,-127997,0,0,0
2017/2018,"Services aux Autochtones",,"Autres paiements de transfert",3547984,0,5229186,0,0,0
2017/2018,"Services publics et Approvisionnement",,"Autres paiements de transfert",6790,0,-6790,0,0,0
2017/2018,Transports,,"Autres paiements de transfert",276984,0,-63866,0,0,0
2017/2018,,"Provision pour évaluation et autres éléments","Autres paiements de transfert",0,0,-264492,0,0,0
2017/2018,"Anciens Combattants",,"Autres charges",970073,0,-7296,0,0,-2729
2017/2018,"Bureau du secrétaire du gouverneur général",,"Autres charges",22810,0,885,0,0,-94
2017/2018,"Conseil privé",,"Autres charges",397090,0,-10207,0,0,-6714
2017/2018,Finances,,"Autres charges",832552,0,-301977,0,0,-4479
2017/2018,"Immigration, Réfugiés et Citoyenneté",,"Autres charges",744484,0,634470,0,0,-41396
2017/2018,"Infrastructure et Collectivités",,"Autres charges",1086721,0,-612044,69369,0,-4337
2017/2018,Parlement,,"Autres charges",727814,0,681,0,0,-5924
2017/2018,"Patrimoine canadien",,"Autres charges",2626912,1,54134,526103,0,-7935
2017/2018,"Services aux Autochtones",,"Autres charges",739815,0,1130313,0,0,-1944
2017/2018,Transports,,"Autres charges",2205581,4062,-58369,588104,0,-23510
2017/2018,,"Provision pour évaluation et autres éléments","Autres charges",0,-290782,3398711,0,0,0
