﻿FSCL_YR,MINE,Provision,Description,Total-ministerial-net-expenditures,Consolidated-specified-purpose-accounts-expenditures,Accrual-and-other-adjustments,Consolidated-Crown-corporations-and-other-entities,Tax-credits-and-repayments,Internal-expenses
2012/2013,Agriculture and Agri-Food,,Other transfer payments,1941094,2016,-54464,0,0,0
2012/2013,Atlantic Canada Opportunities Agency,,Other transfer payments,233185,0,-75373,0,0,0
2012/2013,Canada Revenue Agency,,Other transfer payments,374921,0,0,0,3152208,0
2012/2013,Canadian Heritage,,Other transfer payments,1043094,0,-2968,0,0,0
2012/2013,Citizenship and Immigration,,Other transfer payments,933202,0,2931,0,0,0
2012/2013,Economic Development Agency of Canada for the Regions of Quebec,,Other transfer payments,247509,0,-75137,0,0,0
2012/2013,Environment,,Other transfer payments,143660,0,-24655,0,0,0
2012/2013,Finance,,Other transfer payments,554098,0,314212,0,0,0
2012/2013,Fisheries and Oceans,,Other transfer payments,88186,0,0,0,0,0
2012/2013,Foreign Affairs and International Trade,,Other transfer payments,4029978,0,-291673,0,0,0
2012/2013,Governor General,,Other transfer payments,537,0,-537,0,0,0
2012/2013,Health,,Other transfer payments,2813104,0,-160813,0,0,0
2012/2013,Human Resources and Skills Development,,Other transfer payments,4171845,189025,1737284,0,0,0
2012/2013,Indian Affairs and Northern Development,,Other transfer payments,6729727,0,-496525,0,0,0
2012/2013,Industry,,Other transfer payments,3069316,0,-523329,-249020,0,0
2012/2013,Justice,,Other transfer payments,384830,0,-7198,0,0,0
2012/2013,National Defence,,Other transfer payments,181705,0,-311,0,0,0
2012/2013,Natural Resources,,Other transfer payments,1110132,0,-34575,0,0,0
2012/2013,Parliament,,Other transfer payments,1289,0,-46,0,0,0
2012/2013,Privy Council,,Other transfer payments,24366,0,0,0,0,0
2012/2013,Public Safety and Emergency Preparedness,,Other transfer payments,585712,0,-311300,0,0,0
2012/2013,Public Works and Government Services,,Other transfer payments,4429,0,988,0,0,0
2012/2013,Transport,,Other transfer payments,2346169,0,-50625,0,0,0
2012/2013,Treasury Board,,Other transfer payments,660,0,-350,0,0,0
2012/2013,Veterans Affairs,,Other transfer payments,2578929,0,-2565130,0,0,0
2012/2013,Western Economic Diversification,,Other transfer payments,135484,0,-6687,0,0,0
2012/2013,,Provision for valuation and other items,Other transfer payments,0,0,0,666919,0,0
2012/2013,Atlantic Canada Opportunities Agency,,Other program expenses,143144,0,20047,-60667,0,-394
2012/2013,Canadian Heritage,,Other program expenses,2204950,1,35411,-1672452,0,-7276
2012/2013,Citizenship and Immigration,,Other program expenses,724382,0,-17073,0,0,-4572
2012/2013,Economic Development Agency of Canada for the Regions of Quebec,,Other program expenses,48920,0,11989,0,0,-223
2012/2013,Finance,,Other program expenses,753160,0,72627.05606,-287450,0,-4931
2012/2013,Governor General,,Other program expenses,20292,0,516,0,0,-97
2012/2013,Parliament,,Other program expenses,569061,0,-19956.149,0,0,-1387
2012/2013,Privy Council,,Other program expenses,286294,0,-1854.169,0,0,-2836
2012/2013,Transport,,Other program expenses,2072865,1807,169458.3163,-1301418,0,-14441
2012/2013,Veterans Affairs,,Other program expenses,919262,0,-27632,0,0,-2909
2012/2013,Western Economic Diversification,,Other program expenses,48235,0,1186,0,0,-195
2012/2013,,Provision for valuation and other items,Other program expenses,0,-292214,3388628,171388,0,0
