﻿FSCL_YR,MINE,Provision,Description,Total-ministerial-net-expenditures,Consolidated-specified-purpose-accounts-expenditures,Accrual-and-other-adjustments,Consolidated-Crown-corporations-and-other-entities,Tax-credits-and-repayments,Internal-expenses
2008/2009,Agriculture and Agri-Food,,Other transfer payments,1805521,1952,12400,0,0,0
2008/2009,Atlantic Canada Opportunities Agency,,Other transfer payments,246847,0,-74385,0,0,0
2008/2009,Canada Revenue Agency,,Other transfer payments,394881,0,0,0,0,0
2008/2009,Canadian Heritage,,Other transfer payments,1127037,0,-3351,0,0,0
2008/2009,Citizenship and Immigration,,Other transfer payments,783338,0,-2800,0,0,0
2008/2009,Economic Development Agency of Canada for the Regions of Quebec,,Other transfer payments,242518,0,-44484,0,0,0
2008/2009,Environment,,Other transfer payments,252671,0,-46685,0,0,0
2008/2009,Finance,,Other transfer payments,1211514,0,-341924,0,0,0
2008/2009,Fisheries and Oceans,,Other transfer payments,94614,0,0,0,0,0
2008/2009,Foreign Affairs and International Trade,,Other transfer payments,3995826,0,104727,0,0,0
2008/2009,Governor General,,Other transfer payments,438,0,-438,0,0,0
2008/2009,Health,,Other transfer payments,2693684,0,-269231,0,0,0
2008/2009,Human Resources and Skills Development,,Other transfer payments,2545923,164170,-32264,0,0,0
2008/2009,Indian Affairs and Northern Development,,Other transfer payments,5697083,0,423999,0,0,0
2008/2009,Industry,,Other transfer payments,2561919,0,-245841,0,0,0
2008/2009,Justice,,Other transfer payments,374811,0,-32673,0,0,0
2008/2009,National Defence,,Other transfer payments,198535,0,-150,0,0,0
2008/2009,Natural Resources,,Other transfer payments,3899681,0,-165510,0,0,0
2008/2009,Parliament,,Other transfer payments,1467,0,-42,0,0,0
2008/2009,Privy Council,,Other transfer payments,87507,0,0,0,0,0
2008/2009,Public Safety and Emergency Preparedness,,Other transfer payments,335299,0,-119861,0,0,0
2008/2009,Public Works and Government Services,,Other transfer payments,-1174,0,7831,0,0,0
2008/2009,Transport,,Other transfer payments,1757536,0,-63573,0,0,0
2008/2009,Treasury Board,,Other transfer payments,960,0,-357,0,0,0
2008/2009,Veterans Affairs,,Other transfer payments,2350617,0,-2317241,0,0,0
2008/2009,Western Economic Diversification,,Other transfer payments,187008,0,-4189,0,0,0
2008/2009,,Provision for valuation and other items,Other transfer payments,0,0,0,396013,0,0
2008/2009,Atlantic Canada Opportunities Agency,,Other program expenses,103191,0,23450,-8650,0,-559
2008/2009,Canadian Heritage,,Other program expenses,2390425,9,44026,-1729396,0,-4578
2008/2009,Citizenship and Immigration,,Other program expenses,648295,0,-26751,0,0,-2283
2008/2009,Economic Development Agency of Canada for the Regions of Quebec,,Other program expenses,50903,0,9141,0,0,-191
2008/2009,Finance,,Other program expenses,520222,0,-28123,-3430,0,-803
2008/2009,Governor General,,Other program expenses,19780,0,458,0,0,-2
2008/2009,Parliament,,Other program expenses,542882,0,5676,0,0,-1213
2008/2009,Privy Council,,Other program expenses,477914,0,-1853,0,0,-2895
2008/2009,Transport,,Other program expenses,1693361,6244,428901,-1083029,0,-96532
2008/2009,Veterans Affairs,,Other program expenses,1002657,0,-13545,0,0,-4228
2008/2009,Western Economic Diversification,,Other program expenses,55165,0,-1428,0,0,-361
2008/2009,,Provision for valuation and other items,Other program expenses,0,-238538,-1167664,0,0,0
