﻿FSCL_YR,MINF,Provision,Description,Total-des-dépenses-ministérielles-nettes,Comptes-à-fins-déterminées-consolidés-dépenses,Redressements-courus-et-autres,Sociétés-d'État-et-autres-entités-consolidées,Crédits-et-remboursements-fiscaux,Charges-internes
2014/2015,"Affaires étrangères, Commerce et Développement",,autres paiements de transfert,3858024,0,180679,0,0,0
2014/2015,Affaires indiennes et du Nord canadien,,autres paiements de transfert,6437130,0,1139085,0,0,0
2014/2015,Agence canadienne de développement économique du Nord,,autres paiements de transfert,34120,0,-41,0,0,0
2014/2015,Agence de développement économique du Canada pour les régions du Québec,,autres paiements de transfert,212168,0,-106764,0,0,0
2014/2015,Agence de promotion économique du Canada atlantique,,autres paiements de transfert,231079,0,-75852,0,0,0
2014/2015,Agence du revenu du Canada,,autres paiements de transfert,199643,0,0,0,3150361,0
2014/2015,Agriculture et Agroalimentaire,,autres paiements de transfert,1346347,-278,-56372,0,0,0
2014/2015,Anciens Combattants,,autres paiements de transfert,2534086,0,-2516066,0,0,0
2014/2015,Bureau de l'infrastructure du Canada,,autres paiements de transfert,1035253,0,-51952,0,0,0
2014/2015,Bureau du Conseil privé,,autres paiements de transfert,8793,0,0,0,0,0
2014/2015,Bureau du secrétaire du gouverneur général,,autres paiements de transfert,551,0,-551,0,0,0
2014/2015,Citoyenneté et Immigration,,autres paiements de transfert,989897,0,-6213,0,0,0
2014/2015,Conseil du Trésor,,autres paiements de transfert,733,0,-397,0,0,0
2014/2015,Défense nationale,,autres paiements de transfert,138016,0,-1797,0,0,0
2014/2015,Diversification de l'économie de l'Ouest canadien,,autres paiements de transfert,121698,0,-15241,0,0,0
2014/2015,Emploi et Développement social,,autres paiements de transfert,4069317,190956,2050333,0,0,0
2014/2015,Environnement,,autres paiements de transfert,117163,0,-730,0,0,0
2014/2015,Finances,,autres paiements de transfert,1172597,0,-252629,0,0,0
2014/2015,Industrie,,autres paiements de transfert,2776417,0,-364529,-168200,0,0
2014/2015,Justice,,autres paiements de transfert,349245,0,-4626,0,0,0
2014/2015,Parlement,,autres paiements de transfert,1458,0,-47,0,0,0
2014/2015,Patrimoine canadien,,autres paiements de transfert,1268639,0,-1335,0,0,0
2014/2015,Pêches et Océans,,autres paiements de transfert,89710,0,0,0,0,0
2014/2015,Ressources naturelles,,autres paiements de transfert,1193107,0,-9184,0,0,0
2014/2015,Santé,,autres paiements de transfert,3037984,0,-106461,0,0,0
2014/2015,Sécurité publique et Protection civile,,autres paiements de transfert,714445,0,-510536,0,0,0
2014/2015,Transports,,autres paiements de transfert,646894,0,-54167,0,0,0
2014/2015,,Provision pour évaluation et autres éléments,autres paiements de transfert,0,0,-353590,487338,0,0
2014/2015,Agence canadienne de développement économique du Nord,,autres charges de programmes,15001,0,377,0,0,-383
2014/2015,Agence de développement économique du Canada pour les régions du Québec,,autres charges de programmes,41730,0,32705,0,0,-276
2014/2015,Agence de promotion économique du Canada atlantique,,autres charges de programmes,84060,0,7968,-9866,0,-590
2014/2015,Anciens Combattants,,autres charges de programmes,854217,0,149203,0,0,-3345
2014/2015,Bureau de l'infrastructure du Canada,,autres charges de programmes,332318,0,-19984,-244958,0,-3669
2014/2015,Bureau du Conseil privé,,autres charges de programmes,327952,0,-11946,0,0,-2614
2014/2015,Bureau du secrétaire du gouverneur général,,autres charges de programmes,20310,0,31,0,0,-107
2014/2015,Citoyenneté et Immigration,,autres charges de programmes,490604,0,606750,0,0,-35817
2014/2015,Diversification de l'économie de l'Ouest canadien,,autres charges de programmes,40304,0,436,0,0,-214
2014/2015,Finances,,autres charges de programmes,752282,0,-25962,-209500,0,-5943
2014/2015,Parlement,,autres charges de programmes,554583,0,-11130,0,0,-1563
2014/2015,Patrimoine canadien,,autres charges de programmes,2046960,8,41225,-1555502,0,-5687
2014/2015,Transports,,autres charges de programmes,2183848,1536,52000,-1298553,0,-19498
2014/2015,,Provision pour évaluation et autres éléments,autres charges de programmes,0,-287420,-317321,179780,0,0
