﻿FSCL_YR,MINE,Provision,Description,Total-ministerial-net-expenditures,Consolidated-specified-purpose-accounts-expenditures,Accrual-and-other-adjustments,Consolidated-Crown-corporations-and-other-entities,Tax-credits-and-repayments,Internal-expenses
2009/2010,Agriculture and Agri-Food,,Other transfer payments,1754758,7593,-252015,0,0,0
2009/2010,Atlantic Canada Opportunities Agency,,Other transfer payments,306875,0,-50527,0,0,0
2009/2010,Canada Revenue Agency,,Other transfer payments,426647,0,0,0,0,0
2009/2010,Canadian Heritage,,Other transfer payments,1188549,0,-7613,0,0,0
2009/2010,Citizenship and Immigration,,Other transfer payments,938464,0,-6180,0,0,0
2009/2010,Economic Development Agency of Canada for the Regions of Quebec,,Other transfer payments,341994,0,-93074,0,0,0
2009/2010,Environment,,Other transfer payments,145129,0,-29628,0,0,0
2009/2010,Finance,,Other transfer payments,940912,0,-260564,0,0,0
2009/2010,Fisheries and Oceans,,Other transfer payments,111780,0,0,0,0,0
2009/2010,Foreign Affairs and International Trade,,Other transfer payments,10732385,0,-725967,0,0,0
2009/2010,Governor General,,Other transfer payments,399,0,-399,0,0,0
2009/2010,Health,,Other transfer payments,2735094,0,409033,0,0,0
2009/2010,Human Resources and Skills Development,,Other transfer payments,3439287,184533,197933,0,0,0
2009/2010,Indian Affairs and Northern Development,,Other transfer payments,6040042,0,888514,0,0,0
2009/2010,Industry,,Other transfer payments,3998209,0,-284884,0,0,0
2009/2010,Justice,,Other transfer payments,385365,0,-11526,0,0,0
2009/2010,National Defence,,Other transfer payments,235981,0,-98,0,0,0
2009/2010,Natural Resources,,Other transfer payments,2545351,0,-79973,0,0,0
2009/2010,Parliament,,Other transfer payments,1435,0,-44,0,0,0
2009/2010,Privy Council,,Other transfer payments,27336,0,0,0,0,0
2009/2010,Public Safety and Emergency Preparedness,,Other transfer payments,344251,0,-158320,0,0,0
2009/2010,Public Works and Government Services,,Other transfer payments,1708,0,-1020,0,0,0
2009/2010,Transport,,Other transfer payments,2644578,0,-94070,0,0,0
2009/2010,Treasury Board,,Other transfer payments,883,0,-375,0,0,0
2009/2010,Veterans Affairs,,Other transfer payments,2432576,0,-2390195,0,0,0
2009/2010,Western Economic Diversification,,Other transfer payments,359584,0,-18334,0,0,0
2009/2010,,Provision for valuation and other items,Other transfer payments,0,0,0,590125,0,0
2009/2010,Atlantic Canada Opportunities Agency,,Other program expenses,180567,0,24075,-83599,0,-516
2009/2010,Canadian Heritage,,Other program expenses,2336746,27,470922,-1692133,0,-5410
2009/2010,Citizenship and Immigration,,Other program expenses,752504,0,-18474,0,0,-2755
2009/2010,Economic Development Agency of Canada for the Regions of Quebec,,Other program expenses,56061,0,37615,0,0,-184
2009/2010,Finance,,Other program expenses,1001413,0,-308072,-177400,0,-2654
2009/2010,Governor General,,Other program expenses,18548,0,632,0,0,-6
2009/2010,Parliament,,Other program expenses,562972,0,18002,0,0,-1089
2009/2010,Privy Council,,Other program expenses,329549,0,4426,0,0,-2374
2009/2010,Transport,,Other program expenses,2138325,973,420351,-1396031,0,-98755
2009/2010,Veterans Affairs,,Other program expenses,979671,0,4910,0,0,-2671
2009/2010,Western Economic Diversification,,Other program expenses,61720,0,5940,0,0,-301
2009/2010,,Provision for valuation and other items,Other program expenses,0,-263012,-71921,0,0,0
