﻿FSCL_YR,MINF,Provision,Description,Total-des-dépenses-ministérielles-nettes,"Comptes-à-fins-déterminées-consolidés-dépenses",Redressements-courus-et-autres,"Sociétés-d'État-et-autres-entités-consolidées",Crédits-et-remboursements-fiscaux,Charges-internes
2018/2019,"Affaires mondiales",,"Autres paiements de transfert",4831995,0,-152947,0,0,0
2018/2019,"Agriculture et Agroalimentaire",,"Autres paiements de transfert",1427729,0,-30486,0,0,0
2018/2019,"Anciens Combattants",,"Autres paiements de transfert",3655865,0,-3635454,0,0,0
2018/2019,"Bureau du secrétaire du gouverneur général",,"Autres paiements de transfert",732,0,-732,0,0,0
2018/2019,"Conseil du Trésor",,"Autres paiements de transfert",1213,0,-289,0,0,0
2018/2019,"Conseil privé",,"Autres paiements de transfert",7431,0,0,0,0,0
2018/2019,"Défense nationale",,"Autres paiements de transfert",209312,0,-138,0,0,0
2018/2019,"Environnement et Changement climatique",,"Autres paiements de transfert",431041,0,-1739,0,0,0
2018/2019,"Famille, Enfants et Développement social",,"Autres paiements de transfert",6474404,189695,2235034,0,0,0
2018/2019,"Femmes et Égalité des genres",,"Autres paiements de transfert",29274,0,-8,0,0,0
2018/2019,Finances,,"Autres paiements de transfert",505156,0,506359,0,0,0
2018/2019,"Immigration, Réfugiés et Citoyenneté",,"Autres paiements de transfert",1437040,0,-3626,0,0,0
2018/2019,"Infrastructure et Collectivités",,"Autres paiements de transfert",3279177,0,50795,0,0,0
2018/2019,"Innovation, Sciences et Développement économique",,"Autres paiements de transfert",3176410,0,-628332,87377,0,0
2018/2019,"Institutions démocratiques",,"Autres paiements de transfert",1489,0,0,0,0,0
2018/2019,Justice,,"Autres paiements de transfert",400693,0,-253,0,0,0
2018/2019,Parlement,,"Autres paiements de transfert",1533,0,-51,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme",,"Autres paiements de transfert",1186876,0,-4882,0,0,0
2018/2019,"Pêches, Océans et Garde côtière canadienne",,"Autres paiements de transfert",185375,0,-3805,0,0,0
2018/2019,"Relations Couronne-Autochtones",,"Autres paiements de transfert",3570192,0,1961554,11264,0,0
2018/2019,"Ressources naturelles",,"Autres paiements de transfert",746782,0,970473,0,0,0
2018/2019,"Revenu national",,"Autres paiements de transfert",338745,0,0,0,3398752,0
2018/2019,Santé,,"Autres paiements de transfert",1948587,0,-18157,0,0,0
2018/2019,Sciences,,"Autres paiements de transfert",2111596,0,-5802,0,0,0
2018/2019,"Sécurité publique et Protection civile",,"Autres paiements de transfert",863831,0,268007,0,0,0
2018/2019,"Services aux Autochtones",,"Autres paiements de transfert",9787946,0,-57490,0,0,0
2018/2019,"Services publics et Approvisionnement",,"Autres paiements de transfert",-3227,0,3227,0,0,0
2018/2019,Transports,,"Autres paiements de transfert",276102,0,-64487,0,0,0
2018/2019,,"Provision pour évaluation et autres éléments","Autres paiements de transfert",0,0,-204284,0,0,0
