﻿FSCL_YR,MINF,Provision,Description,Total-des-dépenses-ministérielles-nettes,Comptes-à-fins-déterminées-consolidés-dépenses,Redressements-courus-et-autres,Sociétés-d'État-consolidées,Charges-internes,Revenus-affectés-aux-charges,Crédits-et-remboursements-fiscaux,Revenus-des-sociétés-d'État-consolidées
2005/2006,Affaires étrangères et Commerce international,,autres paiements de transfert,3452275,0,-94952,0,0,0,0,0
2005/2006,Affaires indiennes et du Nord canadien,,autres paiements de transfert,5136004,0,265333,0,0,0,0,0
2005/2006,Agence de développement économique du Canada pour les régions du Québec,,autres paiements de transfert,282970,0,-50118,0,0,0,0,0
2005/2006,Agence de promotion économique du Canada atlantique,,autres paiements de transfert,326248,0,-41925,0,0,0,0,0
2005/2006,Agence du revenu du Canada,,autres paiements de transfert,658668,0,0,0,0,0,0,0
2005/2006,Agriculture et Agroalimentaire,,autres paiements de transfert,2657443,5551,-67886,0,0,0,0,0
2005/2006,Anciens Combattants,,autres paiements de transfert,1976599,0,-1956496,0,0,0,0,0
2005/2006,Citoyenneté et Immigration,,autres paiements de transfert,418126,0,-3139,0,0,0,0,0
2005/2006,Conseil du Trésor,,autres paiements de transfert,8554,0,-160,0,0,0,0,0
2005/2006,Conseil privé,,autres paiements de transfert,80117,0,0,0,0,0,0,0
2005/2006,Défense nationale,,autres paiements de transfert,197458,0,-2643,0,0,0,0,0
2005/2006,Diversification de l’économie de l’Ouest canadien,,autres paiements de transfert,258222,0,13875,0,0,0,0,0
2005/2006,Environnement,,autres paiements de transfert,226786,0,-150665,0,0,0,0,0
2005/2006,Finances,,autres paiements de transfert,934060,0,5900,0,0,0,0,0
2005/2006,Gouverneur général,,autres paiements de transfert,353,0,-353,0,0,0,0,0
2005/2006,Industrie,,autres paiements de transfert,2668307,0,-464020,0,0,0,0,0
2005/2006,Justice,,autres paiements de transfert,358167,0,-7470,0,0,0,0,0
2005/2006,Parlement,,autres paiements de transfert,1306,0,-138,0,0,0,0,0
2005/2006,Patrimoine canadien,,autres paiements de transfert,1076744,0,-5196,0,0,0,0,0
2005/2006,Pêches et Océans,,autres paiements de transfert,81325,0,0,0,0,0,0,0
2005/2006,Ressources humaines et Développement social,,autres paiements de transfert,2120860,91637,-19233,0,0,0,0,0
2005/2006,Ressources naturelles,,autres paiements de transfert,1024213,0,-162409,0,0,0,0,0
2005/2006,Santé,,autres paiements de transfert,2085584,0,-5276,0,0,0,0,0
2005/2006,Sécurité publique et Protection civile,,autres paiements de transfert,306803,0,-20156,0,0,0,0,0
2005/2006,"Transports (Transports, Infrastructure et Collectivités)",,autres paiements de transfert,1351030,0,-38198,0,0,0,0,0
2005/2006,Travaux publics et Services gouvernementaux,,autres paiements de transfert,7915,0,732,0,0,0,0,0
2005/2006,,Provision pour évaluation et autres éléments,autres paiements de transfert,0,0,-96073,0,0,0,0,0
2005/2006,Affaires indiennes et du Nord canadien,,autres charges de programmes,696062,493,138516,-40900,-10125,0,0,0
2005/2006,Agence de développement économique du Canada pour les régions du Québec,,autres charges de programmes,51265,0,10110,0,-196,0,0,0
2005/2006,Agence de promotion économique du Canada atlantique,,autres charges de programmes,101137,0,35110,-8645,-822,0,0,0
2005/2006,Anciens Combattants,,autres charges de programmes,904837,0,-18616,0,-5655,0,0,0
2005/2006,Citoyenneté et Immigration,,autres charges de programmes,577059,0,-45646,0,-2022,0,0,0
2005/2006,Conseil privé,,autres charges de programmes,453821,0,12344,0,-3464,0,0,0
2005/2006,Diversification de l’économie de l’Ouest canadien,,autres charges de programmes,48427,0,6224,0,-254,0,0,0
2005/2006,Finances,,autres charges de programmes,889216,0,-561507,0,-133,81042,0,0
2005/2006,Gouverneur général,,autres charges de programmes,19847,0,187,0,-35,0,0,0
2005/2006,Parlement,,autres charges de programmes,487508,0,6704,0,-1101,2075,0,0
2005/2006,Patrimoine canadien,,autres charges de programmes,2292745,0,36154,-1566258,-10664,52091,0,0
2005/2006,Ressources naturelles,,autres charges de programmes,987505,2510,18881,-215754,-10184,36231,0,0
2005/2006,"Transports (Transports, Infrastructure et Collectivités)",,autres charges de programmes,1462764,638,199053,-962230,-58741,335929,0,0
2005/2006,,Provision pour évaluation et autres éléments,autres charges de programmes,0,-290508,-1187166,0,0,0,0,0
