﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,Commission-name_EN,Commission-desc_EN,Commission-slry-amt,Commission-othr-slry-amt,TRVL_LVNG_EXP_AMT,OTHR_XPND_AMT
2008/2009,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development","Commission of Inquiry into the Actions of Canadian Officials in Relation to Abdullah Almalki, Ahmad Abou-Elmaati and Muayyed Nureddin","This Commission was established by Order in Council (PC 2006-1526 dated December 11, 2006) pursuant to Part I of the Inquiries Act on the recommendation of the Minister of Public Safety and Emergency Preparedness. The Commission is investigating and reporting on the actions of Canadian officials in relation to Abdullah Almalki, Ahmad Abou-Elmaati and Muayyed Nureddin.",0,254647,0,112769
2008/2009,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Indian Specific Claims Commission,"This Commission was established by Order in Council (PC 1991-1329 dated July 15, 1991) pursuant to Part I of the Inquiries Act. The Commission conducts impartial inquiries when a First Nation disputes re -jection of their specific claim by the Minister of Indian Affairs and Northern Development, or when a First Nation disagrees with the compensation criteria used by the government in negotiating the settlement of their claim.",412318,2317569,154957,1811607
2008/2009,19,Privy Council,025,Privy Council,Commission of Inquiry into Certain Allegations Respecting Business and Financial Dealings between Karlheinz Schreiber and the Right Honourable Brian Mulroney,"This Commission was established by Order in Council (PC 2008-1092 dated June 12,2008) pursuant to Part I of the Inquiries Act. The Commission is investigating and reporting on the questions relating to the business and financial dealings between Karlheinz Schreiber and the Right Honourable Brian Mulroney,P.C.",0,780524,71325,5393290
2008/2009,19,Privy Council,025,Privy Council,"Commission of Inquiry into the Actions of Canadian Officials in Relation to Abdullah Almalki, Ahmad Abou-Elmaati and Muayyed Nureddin","This Commission was established by Order in Council (PC 2006-1526 dated December 11,2006) pursuant to Part I of the Inquiries Act on the recommendation of the Minister of Public Safety and Emergency Preparedness. The Commission is investigating and reporting on the actions of Canadian officials in relation to Abdullah Almalki,Ahmad Abou-Elmaati and Muayyed Nureddin.",211004,406310,12530,2392740
2008/2009,19,Privy Council,025,Privy Council,Commisision of Inquiry into the Investigation of the Bombing of Air India Flight 182,"This Commission was established by Order in Council (PC 2006-293 dated May 1,2006) pursuant to Part I of the Inquiries Act. The Commission is investigating and reporting on the aspects of the 1985 Air India Bombing,including key questions raised in Bob Rae's November 2005 report.",574402,860575,15680,4327108
2008/2009,21,Public Safety and Emergency Preparedness,088c,Royal Canadian Mounted Police Public Complaints Commission,Commission for Public Complaints Against the RCMP,"The Commission for Public Complaints against the RCMP is an independent agency of the federal government established in 1986 by amendments to the Royal Canadian Mounted Police Act. Part VI of the RCMP Act sets out the structure of the Commission and the duties and responsibilities of its members,who are appointed by Order of the Governor in Council. Part VII sets out the process for the receipt and review of complaints from the public concerning the conduct of members of the RCMP. This process includes the power of the Commission to receive complaints and to send them to the RCMP for investigation and disposition. Part VII also provides complainants with the right to have the RCMP's disposition of their complaints reviewed by the Commission. The review process as set out in Part VII gives the Chairman the power to investigate complaints as well as to hold public hearings to inquire into complaints. The Chairman also has the power to initiate complaints when he is satisfied there are reasonable grounds to do so. Order in Council PC 1986-2904 designates the Commission as a department for the purposes of the Financial Administration Act and the Public Service Employment Act.",295823,0,21549,0
2009/2010,19,Privy Council,025,Privy Council,Commission of Inquiry into Certain Allegations Respecting Business and Financial Dealings between Karlheinz Schreiber and the Right Honourable Brian Mulroney,"This Commission was established by Order in Council (PC 2008-1092 dated June 12,2008) pursuant to Part I of the Inquiries Act. The Commission is investigating and reporting on the questions relating to the business and financial dealings between Karlheinz Schreiber and the Right Honourable Brian Mulroney,P.C.",0,1210671,144550,5306746
2009/2010,19,Privy Council,025,Privy Council,"Commission of Inquiry into the Actions of Canadian Officials in Relation to Abdullah Almalki, Ahmad Abou-Elmaati and Muayyed Nureddin","This Commission was established by Order in Council (PC 2006-1526 dated December 11,2006) pursuant to Part I of the Inquiries Act on the recommendation of the Minister of Public Safety and Emergency Preparedness. The Commission is investigating and reporting on the actions of Canadian officials in relation to Abdullah Almalki,Ahmad Abou-Elmaati and Muayyed Nureddin.",4239,207394,873,334794
2009/2010,19,Privy Council,025,Privy Council,Commisision of Inquiry into the Investigation of the Bombing of Air India Flight 182,"This Commission was established by Order in Council (PC 2006-293 dated May 1,2006) pursuant to Part I of the Inquiries Act. The Commission is investigating and reporting on the aspects of the 1985 Air India Bombing,including key questions raised in Bob Rae's November 2005 report.",427947,806277,11219,2147404
2009/2010,19,Privy Council,025,Privy Council,Commission of Inquiry into the Decline of Sockeye Salmon in the Fraser River,"This Commission was established by Order in Council (PC 2009-1861 dated November 25,2009) pursuant to Part I of the Inquiries Act. The mandate of the Commission is to identify the reasons for the decline and long term prospects for Fraser River sockeye salmon stocks and determine whether changes need to be made to fisheries management policies,practices and procedures.",0,139575,0,988319
2009/2010,21,Public Safety and Emergency Preparedness,088c,Royal Canadian Mounted Police Public Complaints Commission,Commission for Public Complaints Against the RCMP,"The Commission for Public Complaints against the RCMP is an independent agency of the federal government established in 1986 by amendments to the Royal Canadian Mounted Police Act. Part VI of the RCMP Act sets out the structure of the Commission and the duties and responsibilities of its members,who are appointed by Order of the Governor in Council. Part VII sets out the process for the receipt and review of complaints from the public concerning the conduct of members of the RCMP. This process includes the power of the Commission to receive complaints and to send them to the RCMP for investigation and disposition. Part VII also provides complainants with the right to have the RCMP's disposition of their complaints reviewed by the Commission. The review process as set out in Part VII gives the Chairman the power to investigate complaints as well as to hold public hearings to inquire into complaints. The Chairman also has the power to initiate complaints when he is satisfied there are reasonable grounds to do so. Order in Council PC 1986-2904 designates the Commission as a department for the purposes of the Financial Administration Act and the Public Service Employment Act.",187278,0,22187,0
