﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,MNSTR_MNSTT_EN_TTL,MNSTR_MNSTT_FR_TTL,MNSTR_MNSTT_EN_NM,MNSTR_MNSTT_FR_NM,STRT_DT-DT_DÉBUT,END_DT-DT_FIN,SO1,SO2,SO3,SO4,SO5,SO6,SO7,SO8,SO9,SO12
2019/2020,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","Minister of Agriculture and Agri-Food","Ministre de l'Agriculture et de l'Agroalimentaire","Honourable M-C Bibeau","L'honorable M-C Bibeau",2019-04-01,2020-03-31,975697,96743,776,2680,0,0,1445,0,0,0
2019/2020,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement","Minister of International Development and Minister for Women and Gender Equality","Ministre du Développement international et ministre des Femmes et de l'Égalité des genres","Honourable M Monsef","L'honorable M Monsef",2019-04-01,2019-11-20,394573,50595,0,3688,125,0,660,0,65,0
2019/2020,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement","Minister of International Development","Ministre du développement international","Honourable K Gould","L'honorable K Gould",2019-11-20,2020-03-31,335529,20111,0,780,0,0,629,0,0,0
2019/2020,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement","Minister of International Trade Diversification","Ministre de la Diversification du commerce international","Honourable M Ng","L'honorable M Ng",2019-11-20,2020-03-31,449359,25082,200,7074,0,0,63,0,0,0
2019/2020,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement","Minister of International Trade Diversification","Ministre de la Diversification du commerce international","Honourable J Carr","L'honorable J Carr",2019-04-01,2019-11-20,1014059,71538,0,420,0,0,2977,0,0,0
2019/2020,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement","Minister of Foreign Affairs","Ministre des Affaires étrangères","Honourable F-P Champagne","L'honorable F-P Champagne",2019-11-20,2020-03-31,471240,23050,0,7963,0,0,4587,0,0,0
2019/2020,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement","Minister of Foreign Affairs","Ministre des Affaires étrangères","Honourable C Freeland","L'honorable C Freeland",2019-04-01,2019-11-20,1485283,100786,0,4776,0,0,2250,0,0,0
2019/2020,07,Finance,Finances,006,"Department of Finance","Ministère des Finances","Minister of Middle Class Prosperity and Associate Minister of Finance","Ministre de la Prospérité de la classe moyenne et ministre associée des Finances","Honourable M Fortier","L'honorable M Fortier",2019-11-20,2020-03-31,272653,38216,385,0,0,0,532,0,0,0
2019/2020,07,Finance,Finances,006,"Department of Finance","Ministère des Finances","Minister of Finance","Ministre des Finances","Honourable B Morneau","L'honorable B Morneau",2019-04-01,2020-03-31,1576636,209059,2922,461,452,0,8644,0,120,7732
2019/2020,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement","Minister of the Environment and Climate Change","Ministre de l'Environnement et changement climatique","Honourable J Wilkinson","L'honorable J Wilkinson",2019-11-20,2020-03-31,574266,68246,0,672,0,0,2719,0,2549,0
2019/2020,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement","Minister of the Environment and Climate Change","Ministre de l'Environnement et changement climatique","Honourable C McKenna","L'honorable C McKenna",2019-04-01,2019-11-20,1155704,183843,0,187,0,0,2716,0,0,2
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","Minister of Economic Development and Official Languages","Ministre du Développement économique et des Langues officielles","Honourable M Joly","L'honorable M Joly",2019-11-20,2020-03-31,53330,10000,0,0,0,0,0,0,0,0
2019/2020,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","Minister of Innovation, Science and Economic Development","Ministre de l'Innovation, des Sciences et du Développement économique","Honourable N Bains","L'honorable N Bains",2019-04-01,2019-11-20,75000,10000,0,0,0,0,0,0,0,0
2019/2020,15,Justice,Justice,013,"Department of Justice","Ministère de la Justice","Minister of Justice and Attorney General of Canada","Ministre de la Justice et procureur général du Canada","Honourable D Lametti","L'honorable D Lametti",2019-04-01,2020-03-31,1937427,112972,1580,22910,0,20,1818,0,772,15
2019/2020,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Employment, Workforce Development and Labour","Ministre de l'Emploi, du Développement de la main-d'oeuvre et du Travail","Honourable P Hajdu","L'honorable P Hajdu",2019-04-01,2019-11-20,892199,86522,0,0,0,0,1830,0,166,0
2019/2020,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Seniors","Ministre des Aînés","Honourable D Schulte","L'honorable D Schulte",2019-11-20,2020-03-31,223927,20726,782,0,0,3987,5203,0,0,0
