﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,MNSTR_MNSTT_EN_TTL,MNSTR_MNSTT_FR_TTL,MNSTR_MNSTT_EN_NM,MNSTR_MNSTT_FR_NM,STRT_DT-DT_DÉBUT,END_DT-DT_FIN,SO1,SO2,SO3,SO4,SO5,SO6,SO7,SO8,SO9,SO12
2020/2021,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","Minister of Agriculture and Agri-Food","Ministre de l'Agriculture et de l'Agroalimentaire","Honourable M-C Bibeau","L'honorable M-C Bibeau",2020-04-01,2021-03-31,1270732,5207,0,15663,1595,0,188,0,450,29
2020/2021,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement","Minister of Small Business, Export Promotion and International Trade","Ministre de la Petite Entreprise, de la Promotion des exportations et du Commerce international","Honourable M Ng","L'honorable M Ng",2020-04-01,2021-03-31,1567258,23897,3802,28159,324,0,1370,0,0,0
2020/2021,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement","Minister of International Development","Ministre du Développement international","Honourable K Gould","L'honorable K Gould",2020-04-01,2021-03-31,1263796,7636,241,50,0,0,27,0,0,0
2020/2021,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement","Minister of Foreign Affairs","Ministre des Affaires étrangères","Honourable M Garneau","L'honorable M Garneau",2021-01-12,2021-03-31,557242,2549,1671,0,0,0,0,0,0,0
2020/2021,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement","Minister of Foreign Affairs","Ministre des Affaires étrangères","Honourable F-P Champagne","L'honorable F-P Champagne",2020-04-01,2021-01-11,1564038,5872,465,112,0,0,365,0,0,0
2020/2021,07,Finance,Finances,006,"Department of Finance","Ministère des Finances","Minister of Middle Class Prosperity and Associate Minister of Finance","Ministre de la Prospérité de la classe moyenne et ministre associée des Finances","Honourable M Fortier","L'honorable M Fortier",2020-04-01,2021-03-31,1022963,22,6537,0,0,0,462,0,0,0
2020/2021,07,Finance,Finances,006,"Department of Finance","Ministère des Finances","Minister of Finance","Ministre des Finances","Honourable B Morneau","L'honorable B Morneau",2020-04-01,2020-08-17,861997,9295,499,18810,215,0,2120,0,0,0
2020/2021,07,Finance,Finances,006,"Department of Finance","Ministère des Finances","Minister of Finance","Ministre des Finances","Honourable C Freeland","L'honorable C Freeland",2020-08-18,2021-03-31,935728,200,300,0,349,0,697,0,0,0
2020/2021,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement","Minister of the Environment and Climate Change","Ministre de l'Environnement et changement climatique","Honourable J Wilkinson","L'honorable J Wilkinson",2020-04-01,2021-03-31,1834271,22276,0,8361,0,0,1528,0,609,0
2020/2021,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","Minister of Economic Development and Official Languages","Ministre du Développement économique et des Langues officielles","Honourable M Joly","L'honorable M Joly",2020-04-01,2021-03-31,240000,0,0,0,0,0,0,0,0,0
2020/2021,15,Justice,Justice,013,"Department of Justice","Ministère de la Justice","Minister of Justice and Attorney General of Canada","Ministre de la Justice et procureur général du Canada","Honourable D Lametti","L'honorable D Lametti",2020-04-01,2021-03-31,1985723,3079,127,15148,287,0,4638,0,5944,13
2020/2021,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Employment, Workforce Development and Disability Inclusion - Portfolio of Disability Inclusion","Ministre de l'Emploi, du Développement de la main-d'oeuvre et de l'Inclusion des personnes handicapées - Portfolio de l'Emploi et du Développement de la main-d'oeuvre","Honourable C Qualtrough","L'honorable C Qualtrough",2020-04-01,2021-03-31,162572,0,0,10368,0,0,0,0,0,0
2020/2021,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Seniors","Ministre des Aînés","Honourable D Schulte","L'honorable D Schulte",2020-04-01,2021-03-31,1188881,6445,0,10446,0,0,5197,0,570,0
2020/2021,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Labour","Ministre du Travail","Honourable F Tassi","L'honorable F Tassi",2020-04-01,2021-03-31,1306880,6543,88,0,0,0,237,0,0,0
