﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,MNSTR_MNSTT_EN_TTL,MNSTR_MNSTT_FR_TTL,MNSTR_MNSTT_EN_NM,MNSTR_MNSTT_FR_NM,"STRT_DT-DT_DÉBUT",END_DT-DT_FIN,SO1,SO2,SO3,SO4,SO5,SO6,SO7,SO8,SO9,SO12
2022/2023,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","Minister of Agriculture and Agri-Food","Ministre de l'Agriculture et de l'Agroalimentaire","The Honourable M-C Bibeau","L'honorable M-C Bibeau",2022-04-01,2023-03-31,1324667,107610,540,8217,0,0,436,0,0,0
2022/2023,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement","Minister of International Trade, Export Promotion, Small Business and Economic Development","Ministre du Commerce international, de la Promotion des exportations, de la Petite entreprise et du Développement économique","The Honourable M Ng","L'honorable M Ng",2022-04-01,2023-03-31,1408738,72682,29672,0,511,0,240,0,11,0
2022/2023,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement","Minister of International Development","Ministre du Développement international","The Honourable H S Sajjan","L'honorable H S Sajjan",2022-04-01,2023-03-31,1423926,54141,1139,1224,321,0,126,0,400,170
2022/2023,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement","Minister of Foreign Affairs","Ministre des Affaires étrangères","The Honourable M Joly","L'honorable M Joly",2022-04-01,2023-03-31,2284284,132058,2762,742,0,0,543,0,80,0
2022/2023,07,Finance,Finances,006,"Department of Finance","Ministère des Finances","Associate Minister of Finance","Ministre associé des Finances","The Honourable R Boissonnault","L'honorable R Boissonnault",2022-04-01,2023-03-31,399584,45000,0,1005,900,0,3209,0,0,0
2022/2023,07,Finance,Finances,006,"Department of Finance","Ministère des Finances","Minister of Finance","Ministre des Finances","The Honourable C Freeland","L'honorable C Freeland",2022-04-01,2023-03-31,2349100,141850,2552,1705,519,0,4232,0,0,0
2022/2023,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement","Minister of Environment and Climate Change","Ministre de l'Environnement et Changement climatique","The Honourable S Guilbeault","L'honorable S Guilbeault",2022-04-01,2023-03-31,2312466,192941,1550,4150,1193,0,4152,0,0,0
2022/2023,26,"Economic development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","Minister of Sport and Minister responsible for the Economic Development Agency of Canada for the Regions of Quebec","Ministre des Sports et ministre responsable de l'Agence de développement économique du Canada pour les régions du Québec","The Honourable P St-Onge","L'honorable P St-Onge",2022-04-01,2023-03-31,307420,48624,1408,79,57,0,843,0,144,0
2022/2023,15,Justice,Justice,013,"Department of Justice","Ministère de la Justice","Minister of Justice and Attorney General of Canada","Ministre de la Justice et procureur général du Canada","The Honourable D Lametti","L'honorable D Lametti",2022-04-01,2023-03-31,2024216,127227,3262,14264,6960,0,4719,0,4330,0
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'œuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Labour","Ministre du Travail","The Honourable S O'Regan","L'honorable S O'Regan",2022-04-01,2023-03-31,1489602,180792,3624,482,0,0,1422,2870,15,0
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'œuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Housing and Diversity and Inclusion - Portfolio of Diversity","Ministre du Logement et de la Diversité et de l'Inclusion - Portefeuille de la Diversité","The Honourable A Hussen","L'honorable A Hussen",2022-04-01,2023-03-31,630666,21833,244,0,0,0,40,0,0,0
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'œuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister of Housing and Diversity and Inclusion - Portfolio of Inclusion","Ministre du Logement et de la Diversité et de l'Inclusion - Portefeuille d'Inclusion","The Honourable A Hussen","L'honorable A Hussen",2022-04-01,2023-03-31,136981,21833,244,0,0,0,40,0,0,0
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Emploi, Développement de la main-d'œuvre et Inclusion des personnes en situation de handicap",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Minister for Women and Gender Equality and Youth - Portfolio for Women and Gender Equality","Ministre des Femmes et de l'Égalité des genres et de la Jeunesse - Portefeuille des Femmes et de l'Égalité des genres","The Honourable M Ien","L'honorable M Ien",2022-04-01,2023-03-31,695850,42370,1494,2972,0,0,481,0,0,0
