﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,Number-of-employees,Salaries,Travel-and-living-costs,Tuition-fees,Other-expenses
2022/2023,02,Agriculture and Agri-Food,001,Department of Agriculture and Agri-Food,3,27294,981,47600,0
2022/2023,07,Finance,002,Office of the Auditor General,3,59449,8147,38265,0
2022/2023,09,Global Affairs,005,"Department of Foreign Affairs, Trade and Development",2,0,0,0,70899
2022/2023,26,Economic Development Agency of Canada for the Regions of Quebec,012,Economic Development Agency of Canada for the Regions of Quebec,1,5363,0,10809,0
2022/2023,12,"Employment, Workforce Development and Disability Inclusion",014,Department of Employment and Social Development,2,18562,6660,13242,0
2022/2023,29,"Intergovernmental Affairs, Infrastructure and Communities",015,Office of the Chief Electoral Officer,1,0,0,26067,0
2022/2023,16,National Defence,018,Department of National Defence,314,50110093,4227716,16220399,36525
2022/2023,15,Justice,019,Office of the Director of Public Prosecutions,1,0,0,1178,0
2022/2023,11,Health,022,Department of Health,1,8460,3745,13600,0
2022/2023,14,"Innovation, Science and Industry",023,Atlantic Canada Opportunities Agency,4,8208,0,29519,596
2022/2023,21,Public Safety,030,Royal Canadian Mounted Police,6,48492,5000,112267,0
2022/2023,05,"Immigration, Refugees and Citizenship",032,Immigration and Refugee Board,1,0,0,30058,0
2022/2023,14,"Innovation, Science and Industry",033,Department of Industry,8,100859,0,27951,2180
2022/2023,22,Transport,034,Department of Transport,24,279166,77407,606722,0
2022/2023,14,"Innovation, Science and Industry",035,National Research Council of Canada,2,63864,0,11969,136
2022/2023,17,Natural Resources,041,Department of Natural Resources,4,11331,16739,59800,0
2022/2023,13,Crown-Indigenous Relations and Northern Affairs,042,Department of Crown-Indigenous Relations and Northern Affairs,4,29942,0,0,0
2022/2023,14,"Innovation, Science and Industry",044,Department of Western Economic Diversification,2,16067,3506,18000,0
2022/2023,05,"Immigration, Refugees and Citizenship",050,Department of Citizenship and Immigration,2,7949,0,28310,0
2022/2023,23,Treasury Board,052,Canada School of Public Service,1,3679,1938,21831,0
2022/2023,23,Treasury Board,056,Treasury Board Secretariat,4,39045,12002,49600,0
2022/2023,14,"Innovation, Science and Industry",078,Canadian Northern Economic Development Agency,1,25591,14917,0,0
2022/2023,21,Public Safety,085,Canada Border Services Agency,10,5898,0,86443,0
2022/2023,08,"Fisheries, Oceans and the Canadian Coast Guard",086,Department of Fisheries and Oceans,13,227835,29199,73630,14690
2022/2023,15,Justice,096,Offices of the Information and Privacy Commissioners of Canada,1,19103,0,1954,0
2022/2023,14,"Innovation, Science and Industry",119,Canadian Space Agency,4,65079,15239,69660,0
2022/2023,06,Environment and Climate Change,124,Parks Canada Agency,2,16769,3624,24490,0
2022/2023,20,Public Services and Procurement,127,Department of Public Works and Government Services,6,228546,0,5132,0
2022/2023,03,National Revenue,130,Canada Revenue Agency,2,272,0,6532,0
2022/2023,11,Health,136,Canadian Food Inspection Agency,2,28475,3686,31600,0
2022/2023,16,National Defence,138,Military Grievances External Review Committee,1,10273,0,4788,0
2022/2023,29,"Intergovernmental Affairs, Infrastructure and Communities",142,Office of Infrastructure of Canada,3,42420,7514,57190,0
2022/2023,15,Justice,144,Courts Administration Service,1,6072,2093,23354,0
2022/2023,04,Canadian Heritage,145,Library and Archives of Canada,1,16393,0,3717,0
2022/2023,11,Health,148,Public Health Agency of Canada,3,63861,0,27943,0
2022/2023,32,"Women, Gender Equality and Youth",190,Department for Women and Gender Equality,1,0,0,13600,0
2022/2023,31,Indigenous Services,191,Department of Indigenous Services,10,197261,0,74405,534
2022/2023,19,Privy Council,196,National Security Intelligence Review Agency Secretariat,1,24989,0,0,0
2022/2023,09,Global Affairs,240,Pacific Economic Development Agency of Canada,1,15049,6572,26000,0
2021/2022,02,Agriculture and Agri-Food,001,Department of Agriculture and Agri-Food,2,19011,0,30000,0
2021/2022,07,Finance,002,Office of the Auditor General,2,29204,0,13261,0
2021/2022,12,"Employment, Workforce Development and Disability Inclusion",014,Department of Employment and Social Development,5,93789,1396,29242,0
2021/2022,16,National Defence,018,Department of National Defence,524,64945827,4100274,18832104,87797
2021/2022,15,Justice,019,Office of the Director of Public Prosecutions,1,0,0,950,0
2021/2022,11,Health,022,Department of Health,1,7283,0,18000,0
2021/2022,14,"Innovation, Science and Industry",023,Atlantic Canada Opportunities Agency,3,4470,0,20105,828
2021/2022,21,Public Safety,030,Royal Canadian Mounted Police,2,44882,0,11675,500
2021/2022,05,"Immigration, Refugees and Citizenship",032,Immigration and Refugee Board,1,0,0,29568,0
2021/2022,14,"Innovation, Science and Industry",033,Department of Industry,8,83405,0,31982,1431
2021/2022,22,Transport,034,Department of Transport,15,167413,103046,521737,0
2021/2022,14,"Innovation, Science and Industry",035,National Research Council of Canada,4,108456,0,44789,204
2021/2022,17,Natural Resources,041,Department of Natural Resources,7,201981,0,55000,0
2021/2022,13,Crown-Indigenous Relations and Northern Affairs,042,Department of Crown-Indigenous Relations and Northern Affairs,4,67323,0,4350,2856
2021/2022,14,"Innovation, Science and Industry",044,Department of Western Economic Diversification,1,0,0,47289,0
2021/2022,05,"Immigration, Refugees and Citizenship",050,Department of Citizenship and Immigration,4,31600,0,21788,0
2021/2022,21,Public Safety,053,Correctional Service of Canada,1,0,0,12552,0
2021/2022,14,"Innovation, Science and Industry",054,Statistics Canada,4,51524,0,43800,0
2021/2022,23,Treasury Board,056,Treasury Board Secretariat,3,28484,0,36000,0
2021/2022,15,Justice,075,Canadian Human Rights Commission,1,0,0,10018,0
