﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2017/2018,"Agriculture and Agri-Food","Department of Agriculture and  Agri-Food","Transfer payment agreements","Agricultural Greenhouse Gases  Program",Aggregate,25,25,8,17,7,5,5,0,0,0
2017/2018,"Agriculture and Agri-Food","Department of Agriculture and  Agri-Food","Transfer payment agreements","Canadian Agricultural Partnership Contribution Agreement","Government of British Columbia",69,69,0,69,14,14,14,14,13,0
2017/2018,"Agriculture and Agri-Food","Department of Agriculture and  Agri-Food","Transfer payment agreements","Canadian Agricultural Partnership Contribution Agreement","Government of Manitoba",106,106,0,106,21,21,22,21,21,0
2017/2018,"Agriculture and Agri-Food","Department of Agriculture and  Agri-Food","Transfer payment agreements","Canadian Agricultural Partnership Contribution Agreement","Government of New Brunswick",22,22,0,22,4,5,4,5,4,0
2017/2018,"Agriculture and Agri-Food","Department of Agriculture and  Agri-Food","Transfer payment agreements","Canadian Agricultural Partnership Contribution Agreement","Government of Ontario",273,273,0,273,55,54,55,54,55,0
2017/2018,"Agriculture and Agri-Food","Department of Agriculture and  Agri-Food","Transfer payment agreements","Canadian Agricultural Partnership Contribution Agreement","Government of Prince Edward Island",22,22,0,22,4,5,4,5,4,0
2017/2018,"Agriculture and Agri-Food","Department of Agriculture and  Agri-Food","Transfer payment agreements","Canadian Agricultural Partnership Contribution Agreement","Government of Quebec",176,176,0,176,35,35,35,35,36,0
2017/2018,"Agriculture and Agri-Food","Department of Agriculture and  Agri-Food","Transfer payment agreements","Canadian Agricultural Partnership Contribution Agreement","Government of Saskatchewan",233,233,0,233,47,46,47,46,47,0
2017/2018,"Agriculture and Agri-Food","Department of Agriculture and  Agri-Food","Transfer payment agreements","Dairy Farm Investment Program",Aggregate,35,35,19,16,15,1,0,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Aboriginal People's Program—Action Plan for Aboriginal Languages",Aggregate,35,35,24,11,11,0,0,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Canada Arts Presentation Fund",Aggregate,64,64,10,54,22,18,9,4,1,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Canada Arts Training Fund",Aggregate,33,33,15,18,12,5,1,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Canada Arts Training Fund","Canada's National Ballet School",17,17,6,11,5,6,0,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Canada Arts Training Fund","National Theatre School of Canada",13,13,0,13,4,5,4,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Canada Cultural Spaces Fund",Aggregate,78,78,34,44,27,14,3,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Canada Cultural Spaces Fund","The Thunder Bay National Exhibition Centre and Centre for Indian Art",12,12,0,12,1,6,5,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Canada Music Fund","La Fondation Musicaction",22,22,10,12,6,6,0,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Canada Music Fund","The Foundation Assisting Canadian Talent on Recordings",43,43,26,17,9,8,0,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Development of Official Languages Communities Program",Aggregate,112,112,39,73,39,21,7,5,1,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Development of Official Languages Communities Program","Community life, aggregate",15,15,3,12,3,3,3,3,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Development of Official Languages Communities Program","Government of the Northwest Territories",23,23,12,11,6,5,0,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Development of Official Languages Communities Program","Government of Yukon",22,22,5,17,6,11,0,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Enhancement of Official Languages Program",Aggregate,19,19,7,12,9,3,0,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Exchanges Canada Program",Aggregate,44,44,27,17,15,1,1,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Exchanges Canada Program","Historica Canada",11,11,0,11,4,3,4,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Museums Assistance Program",Aggregate,13,13,0,13,13,0,0,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Sport Support Program",Aggregate,30,30,0,30,15,15,0,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Sport Support Program","Canadian Centre for Ethics in Sport",12,12,0,12,6,6,0,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Sport Support Program","Canadian Paralympic Committee",12,12,0,12,6,6,0,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Sport Support Program","National Sport Organizations",38,38,0,38,38,0,0,0,0,0
2017/2018,"Canadian Heritage","Department of Canadian Heritage","Transfer payment agreements","Sport Support Program","Sport Participation Bilateral",22,22,0,22,5,5,6,6,0,0
2017/2018,"Canadian Heritage","Canada Council for the Arts","Transfer payment agreements",Grants,Grants,186,186,0,186,129,57,0,0,0,0
2017/2018,"Environment and Climate Change","Department of the Environment","Transfer payment agreements","Biodiversity—Wildlife and Habitat",Aggregate,114,114,78,36,24,8,3,1,0,0
2017/2018,"Environment and Climate Change","Department of the Environment","Transfer payment agreements","Climate Change and Clean Air",Aggregate,91,91,76,15,7,2,6,0,0,0
2017/2018,"Environment and Climate Change","Department of the Environment","Transfer payment agreements","Contribution in support of the Low Carbon Economy",Aggregate,162,162,7,155,18,37,38,62,0,0
2017/2018,"Environment and Climate Change","Department of the Environment","Transfer payment agreements","To administer the Natural Areas Conservation Program in support of the National Conservation Plan","Nature Conservancy of Canada",100,100,77,23,23,0,0,0,0,0
2017/2018,"Environment and Climate Change","Department of the Environment","Transfer payment agreements","Sustainable Ecosystems",Aggregate,68,68,39,29,22,5,2,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy",Aggregate,1788,1788,1565,223,221,1,0,1,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Community Futures Treaty Seven",86,86,76,10,10,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","First Nations of Quebec and Labrador Health and Social Services Commissions",199,199,175,24,24,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","First Peoples Development Inc",181,181,160,21,21,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Gabriel Dumont Training and Employment Inc",94,94,82,12,12,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Kativik Regional Government",83,83,69,14,14,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Manitoba Keewatinowi Okimakanak Inc",156,156,138,18,18,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Manitoba Metis Federation Inc",109,109,95,14,14,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Rupertsland Institute",122,122,107,15,15,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Saskatchewan Indian Training Assessment Group Inc",312,312,276,36,36,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Adult Learning, Literacy and Essential Skills",Aggregate,65,65,26,39,18,12,8,1,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of Quebec",698,698,470,228,114,114,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Canada Service Corps",Aggregate,27,27,4,23,12,11,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Early Learning and Child Care",Aggregate,32,32,11,21,11,10,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Early Learning and Child Care","Government of Alberta",137,137,46,91,46,45,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Early Learning and Child Care","Government of British Columbia",153,153,51,102,51,51,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Early Learning and Child Care","Government of Manitoba",47,47,16,31,16,15,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Early Learning and Child Care","Government of New Brunswick",29,29,10,19,10,9,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Early Learning and Child Care","Government of Newfoundland and Labrador",22,22,7,15,7,8,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Early Learning and Child Care","Government of Nova Scotia",35,35,12,23,12,11,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Early Learning and Child Care","Government of Ontario",439,439,146,293,146,147,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Early Learning and Child Care","Government of Quebec",262,262,87,175,87,88,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Early Learning and Child Care","Government of Saskatchewan",42,42,14,28,14,14,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Foreign Credential Recognition Program",Aggregate,27,27,15,12,9,3,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy",Aggregate,489,489,366,123,123,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy","City of Toronto",100,100,78,22,22,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy","Greater Vancouver Regional District",47,47,37,10,10,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements",Aggregate,24,24,11,13,13,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Alberta",308,308,141,167,167,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of British Columbia",637,637,317,320,320,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Manitoba",108,108,52,56,56,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of New Brunswick",210,210,103,107,107,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Newfoundland and Labrador",277,277,135,142,142,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Nova Scotia",189,189,93,96,96,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Ontario",1373,1373,672,701,701,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Prince Edward Island",57,57,28,29,29,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Quebec",1330,1330,642,688,688,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Saskatchewan",93,93,45,48,48,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","National Essential Skills Initiative",Aggregate,13,13,2,11,5,4,2,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Opportunities Fund for Persons with Disabilities",Aggregate,89,89,69,20,20,0,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Sectoral Initiatives Program",Aggregate,29,29,12,17,8,6,3,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Skills and Partnership Fund",Aggregate,195,195,43,152,60,55,37,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Social Development Partnerships Program",Aggregate,33,33,16,17,12,3,2,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Student Work-Integrated Learning Program",Aggregate,42,42,12,30,18,7,5,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Workforce Development Agreements","Government of Alberta",520,520,7,513,91,101,107,107,107,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Workforce Development Agreements","Government of British Columbia",590,590,9,581,105,115,120,120,121,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Workforce Development Agreements","Government of Manitoba",164,164,2,162,29,32,33,34,34,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Workforce Development Agreements","Government of New Brunswick",96,96,2,94,18,19,19,19,19,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Workforce Development Agreements","Government of Newfoundland and Labrador",68,68,2,66,13,14,13,13,13,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Workforce Development Agreements","Government of Nova Scotia",121,121,2,119,23,24,24,24,24,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Workforce Development Agreements","Government of Ontario",1718,1718,28,1690,297,330,355,354,354,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Workforce Development Agreements","Government of Prince Edward Island",20,20,1,19,4,3,4,4,4,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Workforce Development Agreements","Government of Saskatchewan",147,147,2,145,29,29,29,29,29,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Workforce Development Agreements","Government of the Northwest Territories",15,15,1,14,3,3,3,3,2,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Workforce Development Agreements","Government of Yukon",15,15,1,14,3,3,3,3,2,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Youth Employment Strategy",Aggregate,365,365,113,252,143,109,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Youth Employment Strategy","Project Learning Tree Canada",11,11,0,11,5,6,0,0,0,0
2017/2018,"Families, Children and Social Development","Department of Employment and Social Development","Transfer payment agreements","Youth Employment Strategy","Skills Canada",34,34,9,25,7,4,5,5,4,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development",Aggregate,781,781,457,324,165,100,41,14,4,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Adventist Development and Relief Agency Canada",21,21,9,12,8,3,1,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Aga Khan Foundation Canada",124,124,88,36,16,15,5,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Agriteam Canada",123,123,70,53,27,16,9,1,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Amref Health Africa in Canada",35,35,15,20,10,8,2,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Artisanal Gold Council",16,16,5,11,3,3,2,0,3,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Canada World Youth",39,39,20,19,8,10,1,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Canadian Audit and Accountability Foundation",15,15,0,15,2,3,2,2,2,4
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Canadian Bureau for International Education",48,48,26,22,14,8,0,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Canadian Cooperation Society for International Development",58,58,32,26,15,7,3,1,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Canadian Executive Service Organization",39,39,16,23,8,7,4,4,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Canadian Network for Maternal Newborn and Child Health",14,14,4,10,4,3,2,1,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","CARE Canada",82,82,37,45,16,17,8,3,1,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","CAUSE Canada",16,16,2,14,13,1,0,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Centre de coopération",46,46,16,30,14,9,6,1,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Christian Children's Fund of Canada",13,13,2,11,5,5,1,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development",CODE,19,19,6,13,3,3,2,4,1,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Colleges and Institutes Canada",80,80,34,46,19,15,10,2,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Consortium CCISD-CHUM Center for International Cooperation in Health and Development",20,20,1,19,1,3,3,4,4,4
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Consortium Cowater International Inc / CRC Sogema Inc. / Roche Ltd Consulting Group",15,15,4,11,3,3,3,0,2,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Consortium DID-FADQDI",51,51,38,13,8,5,0,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Consortium of CARE Canada and Oxfam Canada",15,15,2,13,5,5,2,1,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Consortium World University Services and Consultores HODI",15,15,2,13,2,3,3,5,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Convergence Blended Finance Inc",19,19,8,11,5,3,3,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","CowaterSogema International Inc",127,127,29,98,27,35,21,11,2,2
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","CRC Sogema Inc",37,37,21,16,9,7,0,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Cuso International",110,110,62,48,24,23,1,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Développement international Desjardins",74,74,26,48,15,14,14,3,2,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Federation of Canadian Municipalities",76,76,29,47,18,21,8,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Grand Challenges Canada",169,169,37,132,47,42,43,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Meda Trade Company Inc",15,15,2,13,3,4,4,2,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Mennonite Economic Development Associates",174,174,80,94,30,39,13,9,3,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Nutrition International",200,200,123,77,57,20,0,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Opportunity International Canada",20,20,5,15,5,5,5,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Oxfam Canada",17,17,5,12,6,3,2,1,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development",Oxfam-Québec,86,86,49,37,15,18,4,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Plan International Canada Inc",164,164,67,97,39,31,19,7,1,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Right To Play International",29,29,4,25,6,7,4,0,8,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Save the Children Canada",71,71,32,39,13,15,8,2,1,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Solidarité Union Coopération",23,23,12,11,4,4,2,1,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Union des producteurs agricoles, développement international",23,23,12,11,3,5,2,1,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Université de Montréal",15,15,4,11,4,3,4,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Université Laval",22,22,11,11,6,5,0,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","University of British Columbia",35,35,18,17,9,4,4,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","University of Saskatchewan",17,17,5,12,3,3,3,3,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","World University Service of Canada",112,112,37,75,21,19,19,12,4,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","World University Service of Canada/CISCO",67,67,41,26,13,13,0,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","World Vision Canada",49,49,34,15,9,6,0,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Humanitarian Assistance",Aggregate,69,69,37,32,23,8,1,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Humanitarian Assistance","Aga Khan Foundation Canada",32,32,14,18,12,5,1,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Humanitarian Assistance","Canadian Catholic Organization for Development and Peace",29,29,18,11,11,0,0,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Humanitarian Assistance","Canadian Co-operative Association",22,22,11,11,6,5,0,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Humanitarian Assistance","Canadian Foodgrains Bank",125,125,50,75,25,25,25,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Humanitarian Assistance","Canadian Red Cross",93,93,58,35,26,5,4,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Humanitarian Assistance","CARE Canada",43,43,27,16,16,0,0,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Humanitarian Assistance","CowaterSogema International Inc",22,22,7,15,10,4,1,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Humanitarian Assistance","Médecins du Monde Canada",37,37,19,18,12,6,0,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Humanitarian Assistance",Oxfam-Québec,23,23,8,15,12,3,0,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Humanitarian Assistance","World Vision Canada",60,60,21,39,31,5,3,0,0,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Security and Democratic Development",Aggregate,226,226,108,118,64,35,15,3,1,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Security and Democratic Development","Avocats sans frontières Canada",42,42,7,35,10,9,7,6,3,0
2017/2018,"Global Affairs","Department of Foreign Affairs, Trade and Development","Transfer payment agreements","International Security and Democratic Development","Forum of Federations",21,21,3,18,4,4,4,4,2,0
2017/2018,Health,"Department of Health","Transfer payment agreements","Canada-New Brunswick Home and Community Care and Mental Health and Addictions Services Funding Agreement","Government of New Brunswick",97,97,0,97,18,22,26,31,0,0
2017/2018,Health,"Department of Health","Transfer payment agreements","Canada-Newfoundland and Labrador Home and Community Care and Mental Health and Addictions Services Funding Agreement","Government of Newfoundland and Labrador",68,68,0,68,12,16,18,22,0,0
2017/2018,Health,"Department of Health","Transfer payment agreements","Canada-Prince Edward Island Home and Community Care and Mental Health and Addictions Services Funding Agreement","Government of Prince Edward Island",19,19,0,19,4,4,5,6,0,0
2017/2018,Health,"Department of Health","Transfer payment agreements","Contribution agreements","Brain Canada Foundation",120,120,83,37,24,13,0,0,0,0
2017/2018,Health,"Department of Health","Transfer payment agreements","Contribution agreements","Canada Health Infoway",300,300,18,282,50,75,77,80,0,0
2017/2018,Health,"Department of Health","Transfer payment agreements","Contribution agreements","Canadian Agency for Drugs and Technologies in Health",124,124,0,124,20,23,26,29,26,0
2017/2018,Health,"Department of Health","Transfer payment agreements","Contribution agreements","Canadian Centre on Substance Use and Addiction—Substance use and Addictions Program",28,28,0,28,9,10,9,0,0,0
2017/2018,Health,"Department of Health","Transfer payment agreements","Contribution agreements","Canadian Foundation for Healthcare Improvement",53,53,36,17,17,0,0,0,0,0
2017/2018,Health,"Department of Health","Transfer payment agreements","Contribution agreements","Canadian Institute for Health Information",365,365,3,362,84,88,93,97,0,0
2017/2018,Health,"Department of Health","Transfer payment agreements","Contribution agreements","Canadian Partnership Against Cancer",238,238,40,198,43,51,51,53,0,0
