﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme Agri-assurance",Agrégat,21,21,3,18,6,6,4,2,0,0
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme de lutte contre les gaz à effet de serre en agriculture",Agrégat,25,25,15,10,5,5,0,0,0,0
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme Agri-marketing",Agrégat,67,67,23,44,23,21,0,0,0,0
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme Agri-science",Agrégat,147,147,24,123,36,34,30,23,0,0
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement de l'Alberta",216,216,34,182,43,43,48,48,0,0
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement de la Colombie-Britannique",62,62,10,52,12,12,14,14,0,0
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement du Manitoba",93,93,14,79,18,19,21,21,0,0
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement du Nouveau-Brunswick",20,20,3,17,4,4,5,4,0,0
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement de Terre-Neuve-et-Labrador",20,20,3,17,4,4,4,5,0,0
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement de la Nouvelle-Écosse",20,20,3,17,4,4,5,4,0,0
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement de l'Ontario",242,242,38,204,48,48,54,54,0,0
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement de l'Île-du-Prince-Édouard",20,20,3,17,4,4,4,5,0,0
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement du Québec",155,155,23,132,31,31,35,35,0,0
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement de la Saskatchewan",214,214,40,174,41,41,46,46,0,0
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme d'investissement dans les fermes laitières",Agrégat,130,130,81,49,49,0,0,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme des Autochtones",Agrégat,35,35,24,11,11,0,0,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme des Autochtones, Plan d'action pour les langues autochtones",Agrégat,28,28,14,14,14,0,0,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Développement des communautés par le biais des arts et du patrimoine",Agrégat,12,12,2,10,10,0,0,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds du Canada pour la présentation des arts",Agrégat,74,74,24,50,27,15,6,2,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds du Canada pour la formation dans le secteur des arts",Agrégat,60,60,23,37,23,13,1,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds du Canada pour les espaces culturels",Agrégat,79,79,34,45,29,14,2,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds du Canada pour les espaces culturels","Le Musée canadien du canot",10,10,0,10,3,4,3,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds du Canada pour les espaces culturels","The Thunder Bay National Exhibition Centre and Centre for Indian Art",12,12,0,12,6,5,1,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds de la musique du Canada","The Foundation Assisting Canadian Talent on Recordings",43,43,33,10,10,0,0,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds pour l'histoire du Canada",Agrégat,16,16,4,12,4,5,2,1,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme des contestations judiciaires","Université d'Ottawa",24,24,9,15,5,5,5,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle",Agrégat,130,130,55,75,47,16,9,3,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Vie communautaire, agrégat",15,15,4,11,4,3,4,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Gouvernement du Yukon",21,21,10,11,11,0,0,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","La Corporation du Conseil des ministres de l'Éducation",21,21,0,21,21,0,0,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme de Mise en valeur des langues officielles",Agrégat,22,22,6,16,8,4,4,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Échanges Canada",Agrégat,17,17,5,12,6,5,1,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Échanges Canada","Expériences Canada",14,14,0,14,5,4,5,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Échanges Canada","YMCA of Greater Toronto",24,24,0,24,8,8,8,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme d'accueil",Agrégat,14,14,3,11,10,1,0,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme de soutien au sport",Agrégat,72,72,2,70,68,1,1,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme de soutien au sport","Centre canadien multisport",23,23,8,15,8,7,0,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme de soutien au sport","Participation au sport bilatérale",16,16,0,16,5,5,6,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme de soutien au sport, Organisation nationale des services multisports",Agrégat,36,36,12,24,24,0,0,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme de soutien au sport, Organisation nationale des services multisports","Olympiques spéciaux Canada Inc.",17,17,3,14,6,4,4,0,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Conseil des Arts du Canada","Accords de paiements de transfert",Subventions,Subventions,372,372,262,110,86,24,0,0,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Autre)","Arctic Co-Operatives Ltd",40,40,28,12,12,0,0,0,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Autre)","Fédération des coopératives du Nouveau Québec",30,30,10,20,10,10,0,0,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Autre)","Joint Secretariat",34,34,7,27,3,4,3,4,3,10
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Autre)","Kinoomaadziwin Education Body Inc",268,268,54,214,54,53,54,53,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Autre)","Mackenzie Valley Environmental Impact Review Board",36,36,7,29,4,3,4,3,4,11
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Autre)","Nunavut Planning Commission (NPC)",55,55,44,11,6,5,0,0,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Autre)","Nunavut Wildlife Management Board",106,106,83,23,11,12,0,0,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Autre)","Parsons Inc",101,101,30,71,71,0,0,0,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Autre)","Sahtu Land and Water Board",14,14,3,11,1,2,1,2,1,4
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Autre)","Sahtu Secretariat Incorporated",17,17,3,14,2,2,1,2,2,5
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Autre)","The North West Company",120,120,40,80,40,40,0,0,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Autre)","Wek'Eezhii Land and Water Board",21,21,5,16,2,2,2,2,2,6
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Autre)","Yukon Environmental Socio-Economic Assessment Board",51,51,23,28,6,5,6,5,6,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Entente de financement pour des projets","Windigo First Nations Council",22,22,0,22,11,11,0,0,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Ententes de financement pour les gouvernements provinciaux et les territoires","Gouvernement des Territoires du Nord-Ouest",45,45,30,15,5,5,5,0,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Ententes de financement pour les gouvernements provinciaux et les territoires","Gouvernement du Nunavut",51,51,32,19,5,5,5,4,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Ententes de financement pour les gouvernements provinciaux et les territoires","Gouvernement du Yukon",21,21,7,14,7,7,0,0,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert",Subventions,"Gouvernement de la Nation Crie",1699,1699,645,1054,117,117,117,117,117,469
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert",Subventions,"Manitoba Metis Federation Inc",153,153,129,24,6,6,6,6,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert",Subventions,"Mi'kmaw Kina'matnewey",579,579,54,525,58,58,59,58,58,234
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert",Subventions,"Gouvernement de Tlicho",62,62,36,26,9,8,9,0,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Carcross/Tagish First Nation",66,66,55,11,11,0,0,0,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Kwanlin Dun First Nation",136,136,119,17,17,0,0,0,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Sioux Valley Dakota Nation",105,105,71,34,17,17,0,0,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Tla'Amin Nation",123,123,59,64,16,16,16,16,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Westbank First Nation",91,91,51,40,13,14,13,0,0,0
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Agrégat de divers accords de paiements de transfert inférieurs à 10 millions de $",Agrégat,737,737,488,249,120,74,20,14,9,12
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement","Accords de paiements de transfert","Économie à faibles émissions de carbone","Gouvernement de l'Alberta",148,148,3,145,98,38,9,0,0,0
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement","Accords de paiements de transfert","Économie à faibles émissions de carbone","Gouvernement de la Colombie-Britannique",162,162,24,138,51,40,47,0,0,0
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement","Accords de paiements de transfert","Économie à faibles émissions de carbone","Gouvernement du Nouveau-Brunswick",51,51,4,47,15,15,17,0,0,0
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement","Accords de paiements de transfert","Économie à faibles émissions de carbone","Gouvernement de Terre-Neuve-et-Labrador",45,45,0,45,8,7,30,0,0,0
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement","Accords de paiements de transfert","Économie à faibles émissions de carbone","Gouvernement des Territoires du Nord-Ouest",31,31,0,31,13,9,9,0,0,0
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement","Accords de paiements de transfert","Économie à faibles émissions de carbone","Gouvernement de la Nouvelle-Écosse",56,56,9,47,14,14,19,0,0,0
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement","Accords de paiements de transfert","Économie à faibles émissions de carbone","Gouvernement du Nunavut",31,31,0,31,2,7,22,0,0,0
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement","Accords de paiements de transfert","Économie à faibles émissions de carbone","Gouvernement de l'Île-du-Prince-Édouard",34,34,7,27,6,6,15,0,0,0
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement","Accords de paiements de transfert","Économie à faibles émissions de carbone","Gouvernement du Québec",261,261,22,239,92,100,47,0,0,0
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement","Accords de paiements de transfert","Fonds canadien pour la nature",Agrégat,16,16,5,11,5,4,1,1,0,0
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement","Accords de paiements de transfert","Conservation de la nature",Agrégat,40,40,6,34,18,9,4,3,0,0
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement","Accords de paiements de transfert","Prévention et gestion de la pollution",Agrégat,34,34,10,24,15,7,2,0,0,0
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement","Accords de paiements de transfert","Prise de mesures sur la croissance propre et les changements climatiques",Agrégat,41,41,10,31,15,14,1,1,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme d'apprentissage, d'alphabétisation et d'acquisition des compétences essentielles pour les adultes",Agrégat,85,85,35,50,21,16,8,4,1,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Fonds canadien pour l'emploi","Gouvernement du Québec",696,696,583,113,113,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Service Jeunesse Canada",Agrégat,51,51,22,29,29,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Apprentissage et la garde des jeunes enfants",Agrégat,84,84,56,28,28,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Apprentissage et la garde des jeunes enfants","Gouvernement de l'Alberta",136,136,91,45,45,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Apprentissage et la garde des jeunes enfants","Gouvernement de la Colombie-Britannique",156,156,104,52,52,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Apprentissage et la garde des jeunes enfants","Gouvernement du Manitoba",47,47,31,16,16,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Apprentissage et la garde des jeunes enfants","Gouvernement de la Nouvelle-Écosse",35,35,23,12,12,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Apprentissage et la garde des jeunes enfants","Gouvernement de l'Ontario",439,439,293,146,146,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Apprentissage et la garde des jeunes enfants","Gouvernement du Québec",261,261,174,87,87,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Apprentissage et la garde des jeunes enfants","Gouvernement de la Saskatchewan",41,41,27,14,14,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Fonds d'habilitation pour les communautés de langue officielle en situation minoritaire",Agrégat,42,42,2,40,10,10,10,10,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Fonds d'habilitation pour les communautés de langue officielle en situation minoritaire","Community Economic Development & Employability Corporation",12,12,0,12,3,3,3,3,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de reconnaissance des titres de compétences étrangers",Agrégat,54,54,17,37,16,11,8,2,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Compétences futures","Ryerson University",360,360,21,339,48,73,73,73,72,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones",Agrégat,13,13,0,13,1,1,2,1,1,7
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones","Aboriginal Labour Force Development Circle",66,66,0,66,6,7,7,7,6,33
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones","Akwesasne Area Management Board",36,36,0,36,4,3,4,3,4,18
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones","Grand River Employment & Training Inc.",59,59,0,59,6,6,6,6,6,29
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones","Mamaweswen, The North Shore Tribal Council",21,21,0,21,2,2,2,2,2,11
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones","Matawa First Nations Management Inc",22,22,0,22,2,2,2,2,2,12
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones","Miawpukek First Nation",10,10,0,10,1,1,1,1,1,5
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones","Mi'kmaq Employment Training Secretariat",56,56,0,56,5,6,5,6,6,28
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones","Native Council of Nova Scotia",18,18,0,18,2,2,2,2,1,9
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones","Ontario Federation of Indigenous Friendship Centres",96,96,0,96,9,9,10,10,10,48
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones","Shooniyaa Wa-Biitong",47,47,0,47,4,5,5,5,5,23
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones","Sioux Lookout Area Aboriginal Employment & Training",59,59,0,59,6,6,6,6,6,29
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones","Skanehiokwaioteh Incorporated / Niagara Peninsula Aboriginal Area Management Board",29,29,0,29,3,3,3,3,3,14
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones","Southern First Nations Secretariat / London District Chiefs Council",21,21,0,21,2,2,2,2,2,11
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones","Wabun Tribal Council",45,45,0,45,4,5,4,5,4,23
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones","Walpole Island First Nation",23,23,0,23,2,2,3,2,2,12
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de formation pour les compétences et l’emploi destiné aux Autochtones","Wikwemikong Unceded Indian Reserve",21,21,0,21,2,2,2,2,2,11
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Ententes de développement du marché du travail",Agrégat,25,25,12,13,13,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de l'Alberta",341,341,167,174,174,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de la Colombie-Britannique",643,643,322,321,321,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement du Manitoba",113,113,56,57,57,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement du Nouveau-Brunswick",215,215,107,108,108,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de Terre-Neuve-et-Labrador",289,289,143,146,146,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de la Nouvelle-Écosse",197,197,98,99,99,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de l'Ontario",1427,1427,719,708,708,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de l'Île-du-Prince-Édouard",60,60,31,29,29,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement du Québec",1280,1280,657,623,623,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de la Saskatchewan",100,100,50,50,50,0,0,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de coopération patronale-syndicale",Agrégat,14,14,2,12,3,3,3,2,1,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Fonds d'intégration pour les personnes handicapées",Agrégat,106,106,28,78,34,31,13,0,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Vers un chez-soi",Agrégat,221,221,0,221,73,54,32,31,31,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Vers un chez-soi","Affordable Housing Association of Nova Scotia",17,17,0,17,3,3,3,4,4,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Vers un chez-soi","Calgary Homeless Foundation",45,45,0,45,9,8,9,9,10,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Vers un chez-soi","Ville de Hamilton",29,29,0,29,6,5,6,6,6,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Vers un chez-soi","Ville d'Ottawa",41,41,0,41,8,7,8,9,9,0
