﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2015/2016,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","AgriInnovation Program",Aggregate,246,246,165,81,48,33,0,0,0,0
2015/2016,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","AgriMarketing Program",Aggregate,129,129,73,56,30,26,0,0,0,0
2015/2016,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement",Aggregate,88,88,50,38,19,19,0,0,0,0
2015/2016,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement","Government of Alberta",222,222,128,94,47,47,0,0,0,0
2015/2016,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement","Government of British Columbia",59,59,33,26,13,13,0,0,0,0
2015/2016,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement","Government of Manitoba",98,98,57,41,20,21,0,0,0,0
2015/2016,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement","Government of Ontario",238,238,133,105,52,53,0,0,0,0
2015/2016,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement","Government of Quebec",155,155,87,68,34,34,0,0,0,0
2015/2016,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement","Government of Saskatchewan",213,213,124,89,44,45,0,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Canada Arts Presentation Fund",Aggregate,66,66,24,42,5,23,14,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Canada Arts Training Fund",Aggregate,23,23,11,12,1,11,0,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Canada Cultural Spaces Fund",Aggregate,40,40,10,30,12,15,3,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Canada Music Fund","La Fondation Musicaction",29,29,5,24,0,6,6,6,6,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Canada Music Fund","The Foundation Assisting Canadian Talent on Recordings",43,43,9,34,0,9,8,9,8,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Celebration, Commemoration and Learning",Aggregate,69,69,11,58,10,29,19,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Exchanges Canada Program",Aggregate,29,29,18,11,0,5,5,1,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Exchanges Canada Program","Experiences Canada",14,14,0,14,0,5,5,4,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Exchanges Canada Program","YMCA of Greater Toronto",39,39,15,24,0,8,8,8,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Hosting Program",Aggregate,26,26,9,17,1,10,6,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Hosting Program","2019 Canada Winter Games Host Society",11,11,0,11,0,3,2,6,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Museums Assistance Program",Aggregate,27,27,15,12,1,10,1,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Official Languages Funding Program",Aggregate,139,139,74,65,44,18,3,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Official Languages Funding Program","Council of Ministers of Education",120,120,72,48,24,24,0,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Official Languages Funding Program","Government of Alberta",78,78,32,46,31,15,0,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Official Languages Funding Program","Government of British Columbia",94,94,49,45,24,21,0,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Official Languages Funding Program","Government of Manitoba",66,66,26,40,27,13,0,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Official Languages Funding Program","Government of New Brunswick",113,113,55,58,32,26,0,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Official Languages Funding Program","Government of Newfoundland and Labrador",22,22,9,13,8,5,0,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Official Languages Funding Program","Government of Nova Scotia",42,42,16,26,18,8,0,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Official Languages Funding Program","Government of Ontario",403,403,156,247,165,81,1,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Official Languages Funding Program","Government of Prince Edward Island",19,19,7,12,9,3,0,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Official Languages Funding Program","Government of Quebec",267,267,65,202,136,66,0,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Official Languages Funding Program","Government of Saskatchewan",35,35,13,22,15,7,0,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Official Languages Funding Program","Government of the Northwest Territories",18,18,8,10,7,3,0,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Sport Support Program",Aggregate,31,31,12,19,3,8,7,1,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Sport Support Program","National Sport Organizations (Basic)",49,49,0,49,0,38,11,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Sport Support Program","National Sport Organizations (Excellence)",34,34,0,34,0,34,0,0,0,0
2015/2016,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Sport Support Program","Sport Participation",13,13,2,11,1,3,3,4,0,0
2015/2016,"Environment and Climate Change",Environment,"Transfer payment agreements","Nature Conservancy of Canada","To administer the Natural Areas Conservation Program in support of the National Conservation Plan",100,100,32,68,23,22,23,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy",Aggregate,1300,1300,1086,214,214,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","First Nations of Quebec and Labrador Health and Social Services Commissions",146,146,122,24,24,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","First Peoples Development Inc",128,128,108,20,20,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Gabriel Dumont Training and Employment Inc",69,69,59,10,10,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Kativik Regional Government",49,49,37,12,12,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Manitoba Keewatinowi Okimakanak Inc",110,110,93,17,17,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Manitoba Metis Federation Inc",80,80,68,12,12,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Rupertsland Institute",90,90,76,14,14,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Saskatchewan Indian Training Assessment Group Inc",227,227,188,39,39,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Adult Learning, Literacy and Essential Skills Program",Aggregate,30,30,13,17,10,6,1,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund",Aggregate,31,31,10,21,5,5,5,6,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of Alberta",349,349,116,233,58,58,58,59,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of British Columbia",389,389,129,260,65,65,65,65,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of Manitoba",108,108,36,72,18,18,18,18,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of New Brunswick",63,63,21,42,10,11,10,11,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of Newfoundland and Labrador",44,44,15,29,7,7,7,8,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of Nova Scotia",79,79,27,52,13,13,13,13,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of Ontario",1151,1151,384,767,192,192,192,191,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of Quebec",690,690,230,460,115,115,115,115,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of Saskatchewan",95,95,32,63,16,16,16,15,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Enabling Fund for Official Language Minority Communities",Aggregate,30,30,18,12,12,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Foreign Credential Recognition Program",Aggregate,27,27,14,13,9,3,1,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy",Aggregate,219,219,72,147,50,49,48,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy","Calgary Homeless Foundation",32,32,13,19,6,6,7,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy","City of Hamilton",21,21,8,13,4,5,4,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy","City of Ottawa",28,28,11,17,6,5,6,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy","City of Toronto",86,86,34,52,17,18,17,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy","City of Winnipeg",29,29,12,17,6,5,6,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy","Greater Vancouver Regional District",40,40,16,24,8,8,8,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy","Homeward Trust Foundation",32,32,13,19,6,7,6,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities",Aggregate,37,37,18,19,10,9,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of Alberta",101,101,51,50,25,25,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of British Columbia",123,123,61,62,31,31,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of Manitoba",36,36,18,18,9,9,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of New Brunswick",24,24,12,12,6,6,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of Nova Scotia",33,33,17,16,8,8,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of Ontario",306,306,153,153,76,77,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of Quebec",184,184,92,92,46,46,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of Saskatchewan",44,44,22,22,11,11,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements",Aggregate,23,23,11,12,12,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Alberta",239,239,119,120,120,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of British Columbia",596,596,296,300,300,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Manitoba",98,98,49,49,49,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of New Brunswick",198,198,99,99,99,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Newfoundland and Labrador",265,265,130,135,135,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Nova Scotia",177,177,88,89,89,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Ontario",1266,1266,632,634,634,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Prince Edward Island",56,56,28,28,28,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Quebec",1272,1272,636,636,636,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Saskatchewan",82,82,41,41,41,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Opportunities Fund for Persons with Disabilities",Aggregate,93,93,25,68,37,24,7,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Sectoral Initiatives Program",Aggregate,55,55,41,14,13,1,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Social Development Partnerships Program",Aggregate,26,26,10,16,7,4,2,2,1,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Targeted Initiative for Older Workers",Aggregate,245,245,221,24,24,0,0,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Youth Employment Strategy",Aggregate,89,89,36,53,45,6,2,0,0,0
2015/2016,"Families, Children and Social Development","Employment and Social Development","Transfer payment agreements","Youth Employment Strategy","Skills / Compétences Canada",20,20,8,12,6,5,1,0,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development",Aggregate,733,733,377,356,136,118,60,32,10,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Adventist Development and Relief Agency Canada",25,25,5,20,5,5,6,3,1,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Aga Khan Foundation Canada",268,268,154,114,35,41,21,15,2,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Agriteam Canada",150,150,55,95,25,28,21,21,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Amref Health Africa in Canada",28,28,3,25,10,6,5,3,1,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Artisanal Gold Council",16,16,1,15,2,3,5,3,2,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Canada World Youth",37,37,10,27,5,7,7,8,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Canadian Bureau for International Education",46,46,10,36,10,11,11,4,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Canadian Co-operative Association",47,47,19,28,7,11,9,1,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Canadian Cooperation Society for International Development",85,85,45,40,15,14,10,1,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Canadian Executive Service Organization",39,39,5,34,8,7,9,7,3,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Canadian Network for Maternal Newborn and Child Health",14,14,0,14,2,3,3,3,2,1
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Canadian Organization for Development Through Education",24,24,8,16,4,2,3,3,2,2
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Canadian Red Cross",41,41,7,34,10,10,10,3,1,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","CARE Canada",89,89,37,52,15,16,12,8,1,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Center for International Cooperation in Health and Development",34,34,17,17,4,7,6,0,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Colleges and Institutes Canada",99,99,40,59,22,14,12,10,1,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Consortium CECI / ENAP / Avocats sans frontières",20,20,5,15,1,5,9,0,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Consortium Cowater International Inc / CRC Sogema Inc. / Roche Ltd Consulting Group",15,15,0,15,2,3,3,3,2,2
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Consortium DID-FADQDI",33,33,11,22,4,7,7,4,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Consortium FCM / UMQ / City of Montreal",19,19,7,12,2,3,7,0,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Consortium Sogema Technologies Inc / CRC Sogema Inc",14,14,1,13,3,4,3,2,0,1
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Consortium World University Service of Canada / Center for International Studies and Cooperation",67,67,15,52,7,15,15,15,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Convergence Blended Finance Inc",19,19,2,17,5,7,4,1,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Cowater International Inc",107,107,39,68,14,17,17,14,5,1
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","CRC Sogema Inc",49,49,22,27,10,12,3,2,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Cuso International",110,110,33,77,19,22,19,16,1,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Dalhousie University",19,19,6,13,4,4,3,2,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Développement international Desjardins",86,86,40,46,11,15,10,8,2,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Digital Opportunity Trust",25,25,7,18,4,6,6,2,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Federation of Canadian Municipalities",77,77,27,50,12,15,12,5,6,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Grand Challenges Canada",169,169,13,156,20,37,37,34,17,11
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Horizons of Friendship",11,11,0,11,3,2,3,2,1,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","International Bureau for Children's Rights",14,14,2,12,2,3,3,2,2,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","International Development Enterprises Association Inc",14,14,4,10,3,2,2,3,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Mennonite Economic Development Associates",146,146,50,96,22,26,22,19,6,1
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Micronutrient Initiative",270,270,85,185,55,55,55,20,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development",Oxfam-Québec,101,101,22,79,18,21,19,18,3,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Partnership Africa Canada",16,16,2,14,2,4,4,4,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Plan International Canada Inc",132,132,47,85,28,22,20,12,3,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Primate's World Relief and Development Fund",27,27,9,18,5,4,4,4,1,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Right To Play International",33,33,11,22,14,5,1,2,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Save the Children Canada",80,80,45,35,12,9,7,7,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Solidarité Union Coopération",31,31,12,19,6,4,4,4,1,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","The Conference Board of Canada",42,42,21,21,6,6,5,2,2,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","The Jules and Paul-Émile Léger Foundation",24,24,9,15,5,5,5,0,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Union des producteurs agricoles, développement international",17,17,3,14,4,4,3,3,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","Université Laval",24,24,5,19,3,6,5,5,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","University of British Columbia",29,29,12,17,6,7,4,0,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","University of Waterloo",15,15,2,13,3,3,3,4,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","World University Service of Canada",52,52,24,28,12,9,2,2,2,1
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Development","World Vision Canada",112,112,38,74,24,27,16,5,2,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Humanitarian Assistance",Aggregate,39,39,18,21,18,3,0,0,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Humanitarian Assistance","Canadian Red Cross",39,39,19,20,7,10,3,0,0,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Security and Democratic Development",Aggregate,147,147,77,70,27,21,15,5,2,0
2015/2016,"Global Affairs","Foreign Affairs, Trade and Development","Transfer payment agreements","International Security and Democratic Development","Inter Pares",18,18,2,16,4,4,4,3,1,0
2015/2016,Health,Health,"Transfer payment agreements","Anti-Drug Strategy Initiative",Aggregate,38,38,24,14,13,1,0,0,0,0
2015/2016,Health,Health,"Transfer payment agreements","Blood Research and Development Program","Canadian Blood Services",25,25,15,10,5,5,0,0,0,0
2015/2016,Health,Health,"Transfer payment agreements","Canada Brain Research Fund","Brain Canada Foundation",100,100,38,62,6,30,26,0,0,0
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Health Infrastructure Support",Aggregate,425,425,224,201,87,60,31,23,0,0
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Health Infrastructure Support","First Nations Health Authority",4289,4289,1045,3244,442,467,467,467,467,934
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care",Aggregate,1251,1251,619,632,259,186,102,85,0,0
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care","Government of the Northwest Territories",27,27,16,11,5,6,0,0,0,0
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care","Weeneebayko Area Health Authority",60,60,6,54,12,12,12,12,6,
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care","Whiskeyjack Treatment Centre Inc",15,15,3,12,3,3,3,3,0,0
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Supplementary Health Benefits",Aggregate,237,237,137,100,57,27,10,6,0,0
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Supplementary Health Benefits","Government of Nunavut",73,73,36,37,37,0,0,0,0,0
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Supplementary Health Benefits","Government of the Northwest Territories",26,26,13,13,13,0,0,0,0,0
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care and Health Infrastructure Support","Government of Nunavut",97,97,78,19,19,0,0,0,0,0
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care and Health Infrastructure Support","Government of the Northwest Territories",42,42,26,16,8,8,0,0,0,0
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care and Health Infrastructure Support","Saskatoon Tribal Council Health and Family Services Inc",22,22,8,14,4,4,5,1,0,0
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care, Health Infrastructure Support and Supplementary Health Benefits","Athabasca Health Authority Inc",37,37,8,29,8,7,7,7,0,0
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care, Health Infrastructure Support and Supplementary Health Benefits","Battle River Treaty 6 Health Centre Inc",44,44,10,34,9,8,8,9,0,0
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care, Health Infrastructure Support and Supplementary Health Benefits","Bigstone Health Commission",181,181,56,125,18,18,18,18,18,35
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care, Health Infrastructure Support and Supplementary Health Benefits","Blood Tribe Department of Health Inc",21,21,9,12,12,0,0,0,0,0
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care, Health Infrastructure Support and Supplementary Health Benefits","Conseil de la Nation Huronne Wendat",22,22,7,15,2,2,2,2,3,4
2015/2016,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care, Health Infrastructure Support and Supplementary Health Benefits","Conseil des Atikamekw d'Opticiwan",21,21,7,14,6,4,4,0,0,0
