﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2007/2008,"Agriculture et Agroalimentaire","Agriculture et Agroalimentaire","Accords de paiements de transfert",Subvention,"Association canadienne des vachers",50,50,12,38,10,10,10,8,0,0
2007/2008,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Contributions Entente relative à l'enseignement dans la langue de la minorité et à l'ens. de la seconde langue officielle","Gouvernement de l'Alberta",53,53,39,14,14,,,,,
2007/2008,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Contributions Entente relative à l'enseignement dans la langue de la minorité et à l'ens. de la seconde langue officielle","Gouv. de la Colombie-Britannique",60,60,45,15,15,,,,,
2007/2008,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Contributions Entente relative à l'enseignement dans la langue de la minorité et à l'ens. de la seconde langue officielle","Gouvernement du Manitoba",48,48,36,12,12,,,,,
2007/2008,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Contributions Entente relative à l'enseignement dans la langue de la minorité et à l'ens. de la seconde langue officielle","Gouvernement du Nouveau-Brunswick",87,87,65,22,22,,,,,
2007/2008,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Contributions Entente relative à l'enseignement dans la langue de la minorité et à l'ens. de la seconde langue officielle","Gouvernement de l'Ontario",301,301,230,71,71,,,,,
2007/2008,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Contributions Entente relative à l'enseignement dans la langue de la minorité et à l'ens. de la seconde langue officielle","Gouvernement du Québec",256,256,192,64,64,,,,,
2007/2008,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme d'aide aux publications","Société canadienne des postes",91,91,46,45,45,,,,,
2007/2008,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme Odyssée et Accent","Corporation du conseil des Ministres de l'Éducation, Canada",28,28,17,11,11,,,,,
2007/2008,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme Explore et Destination Clic","Corporation du conseil des Ministres de l'Éducation, Canada",53,53,34,19,19,,,,,
2007/2008,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Fonds de la musique du Canada","Fondation pour assister le talent canadien en enregistrements",25,25,13,12,6,6,,,,
2007/2008,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme des célébrations, commémorations et apprentissage","La Société du 400e Anniversaire de Québec",39,39,20,19,19,,,,,
2007/2008,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme des peuples autochtones","Association nationale des centres d'amitié",111,111,57,54,27,27,,,,
2007/2008,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Fonds des nouveaux médias du Canada","Téléfilm Canada",27,27,12,15,15,,,,,
2007/2008,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Échanges Canada","La Fondation Historica du Canada",16,16,6,10,3,3,3,1,,
2007/2008,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Autres contributions",,129,129,87,42,38,4,,,,
2007/2008,"Citoyenneté et Immigration","Citoyenneté et Immigration","Accords de paiements de transfert","Accord Canada-Colombie-Britannique",,661,661,81,580,116,116,116,116,116,
2007/2008,"Citoyenneté et Immigration","Citoyenneté et Immigration","Accords de paiements de transfert","Accord Canada-Manitoba",,136,136,16,120,24,24,24,24,24,
2007/2008,"Citoyenneté et Immigration","Citoyenneté et Immigration","Accords de paiements de transfert","Accord Canada-Québec",,1410,1410,198,1212,216,234,254,254,254,
2007/2008,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Prog. de diversification des collectivités","Chantier de l'économie sociale",23,23,12,11,11,,,,,
2007/2008,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de dével. des collectivités",,396,396,332,64,32,32,0,,,
2007/2008,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de croissance des entreprises et des régions","Montréal International",46,46,17,29,3,3,2,2,2,17
2007/2008,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme Infrastructure Canada","Gouvernement du Québec",509,509,434,75,64,9,2,,,
2007/2008,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Autres contributions Programme de croissance des entreprises et des régions",,186,186,88,98,63,26,6,2,1,
2007/2008,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Prog. de diversification des collectivités",,156,156,69,87,55,18,11,2,1,
2007/2008,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Accords de paiements de transfert",,"Centre International des droits de la personne et du développement démocratique",24,24,5,19,5,5,5,4,,
2007/2008,"Affaires étrangères et Commerce international","Agence canadienne de développement international","Accords de paiements de transfert","Canadiennes et Canadiens",,28,28,4,24,10,11,3,,,
