﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2020/2021,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme Agri-assurance",Agrégat,44,44,24,20,12,8,0,0,0,0
2020/2021,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme Agri-relance",Agrégat,13,13,0,13,13,0,0,0,0,0
2020/2021,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme Agri-risques",Agrégat,21,21,11,10,5,5,0,0,0,0
2020/2021,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme Agri-science",Agrégat,172,172,102,70,40,30,0,0,0,0
2020/2021,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture",Agrégat,87,87,49,38,19,19,0,0,0,0
2020/2021,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement de l'Alberta",209,209,116,93,46,47,0,0,0,0
2020/2021,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement de la Colombie-Britannique",62,62,36,26,13,13,0,0,0,0
2020/2021,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement du Manitoba",95,95,54,41,20,21,0,0,0,0
2020/2021,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement de l'Ontario",237,237,132,105,52,53,0,0,0,0
2020/2021,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement du Québec",151,151,84,67,33,34,0,0,0,0
2020/2021,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement de la Saskatchewan",209,209,120,89,44,45,0,0,0,0
2020/2021,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme d'investissement dans les fermes laitières",Agrégat,221,221,187,34,34,0,0,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Développement des communautés par le biais des arts et du patrimoine",Agrégat,16,16,4,12,11,1,0,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds du Canada pour la présentation des arts",Agrégat,72,72,30,42,24,13,4,1,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds du Canada pour la formation dans le secteur des arts",Agrégat,28,28,12,16,16,0,0,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds du Canada pour les espaces culturels",Agrégat,87,87,43,44,31,12,1,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds du Canada pour les espaces culturels","Le Musée canadien du canot",10,10,0,10,2,4,4,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds de la musique du Canada","Foundation to Assist Canadian Talent on Records",82,82,7,75,31,16,14,14,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds de la musique du Canada","La Fondation Musicaction",57,57,5,52,21,11,10,10,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle",Agrégat,191,191,87,104,65,35,4,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Vie communautaire",11,11,0,11,4,4,3,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Conseil des ministres de l'Éducation",81,81,18,63,0,32,31,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Gouvernement de l'Alberta",58,58,18,40,19,21,0,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Gouvernement du Nunavut, Ministère de l'Éducation",16,16,3,13,9,4,0,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Gouvernement du Nouveau Brunswick",98,98,50,48,25,23,0,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Gouvernement de l'Ontario",321,321,112,209,102,101,6,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Gouvernement du Saskatchewan",34,34,15,19,9,10,0,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Gouvernement des Territoires du Nord-Ouest",30,30,12,18,9,9,0,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Province de la Colombie-Britannique, Ministère des Finances",55,55,17,38,19,19,0,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Province de Manitoba",40,40,14,26,13,13,0,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Province de la Nouvelle-Écosse",28,28,10,18,10,8,0,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme de Mise en valeur des langues Officielles",Agrégat,53,53,22,31,19,12,0,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Échanges Canada",Agrégat,41,41,27,14,14,0,0,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Centre Harbourfront","Support opérationnel",33,33,0,33,7,7,7,6,6,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme d'accueil",Agrégat,29,29,10,19,14,4,1,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme d'accueil","Jeux d'hiver du Canada 2023",13,13,0,13,6,7,0,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Initiative de journalisme local","Association canadienne des médias d'information",21,21,0,21,7,7,7,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme d'aide aux musées, Jeunesse Canada au travail","Association des musées canadiens",27,27,7,20,7,6,7,0,0,0
2020/2021,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme de soutien au sport",Agrégat,107,107,36,71,68,3,0,0,0,0
2020/2021,"Patrimoine canadien","Conseil des Arts du Canada","Accords de paiements de transfert",Subventions,Subventions,737,737,395,342,152,132,58,0,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Arctic Co-Operatives Ltd",56,56,24,32,16,16,0,0,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","British Columbia Treaty Commission",54,54,27,27,27,0,0,0,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Congress of Aboriginal Peoples",24,24,9,15,5,5,5,0,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Cree-Naskapi Commission",11,11,1,10,1,1,1,1,1,5
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Eeyou Marine Region",15,15,2,13,1,1,1,1,2,7
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Fédération des coopératives du Nouveau Québec",39,39,0,39,13,13,13,0,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Gwich'In Land & Water Board",15,15,4,11,1,1,1,1,1,6
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Gwich'In Renewable Resource Board",16,16,4,12,1,1,1,1,1,7
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Joint Secretariat",54,54,14,40,4,4,4,4,4,20
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Les Consultants de L'Arctique Inc.",12,12,0,12,4,4,4,0,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Mackenzie Valley Environmental Impact Review Board",55,55,14,41,4,4,4,4,4,21
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Mackenzie Valley Land and Water Board",48,48,13,35,3,3,3,3,4,19
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Marche Daoust Inc.",10,10,0,10,3,3,4,0,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Ministre des Finances - Québec",2575,2575,202,2373,218,222,226,230,235,1242
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Nunavik Marine Region Wildlife Board",48,48,15,33,3,3,3,3,3,18
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Nunavut Impact Review Board",126,126,73,53,5,5,5,5,5,28
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Nunavut Planning Commission (NPC)",122,122,59,63,6,6,6,6,6,33
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Nunavut Water Board",104,104,52,52,5,5,5,5,5,27
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Nunavut Wildlife Management Board",234,234,106,128,12,12,12,12,13,67
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Sahtu Land and Water Board",21,21,6,15,1,1,1,2,2,8
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Sahtu Renewable Resources Board",18,18,5,13,1,1,1,1,2,7
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Sahtu Secretariat Incorporated",27,27,7,20,2,2,2,2,2,10
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","The North West Company",150,150,0,150,50,50,50,0,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Wek'Eezhii Land and Water Board",32,32,10,22,2,2,2,2,2,12
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Yukon Environmental Socio-Economic Assessment Board",55,55,36,19,6,6,7,0,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Ententes de financement pour les gouvernements provinciaux et les territoires","Gouvernement du Nunavut",214,214,83,131,44,44,5,5,5,28
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Ententes de financement pour les gouvernements provinciaux et les territoires","Gouvernement des Territoires du Nord-Ouest",157,157,71,86,36,5,5,5,6,29
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Ententes de financement pour les gouvernements provinciaux et les territoires","Gouvernement du Yukon",92,92,19,73,7,7,7,7,7,38
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert",Subvention,"Gouvernement des Territoires du Nord-Ouest, Santé et services sociaux",165,165,66,99,33,33,33,0,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert",Subvention,"Gouvernement du Nunavut, Ministère de la Santé",128,128,51,77,26,26,25,0,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Carcross/Tagish First Nation",174,174,4,170,18,18,18,19,15,82
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Champagne and Aishihik First Nations",175,175,0,175,16,16,16,17,17,93
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Cree Nation Government",1612,1612,142,1470,139,136,139,142,145,769
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Deline Got'Ine Government",87,87,9,78,7,7,7,7,8,42
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","First Nation of Nacho Nyak Dun",155,155,0,155,14,14,14,15,15,83
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Gouvernement du Nunavut",10,10,0,10,5,5,0,0,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Gwich'in Tribal Council",30,30,3,27,3,3,3,2,2,14
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Huu-Ay-Aht First Nations",90,90,9,81,7,7,7,8,8,44
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Inuvialuit Regional Corporation",18,18,4,14,4,4,3,3,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Ka:'Yu:'K'T'H'/Che:K:Tles7Et'H' First Nations",103,103,10,93,8,8,9,9,9,50
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Kinoomaadziwin Education Body Inc.",623,623,0,623,59,58,59,60,61,326
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Kluane First Nation",118,118,2,116,12,12,12,13,10,57
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Kwanlin Dun First Nation",258,258,5,253,25,26,26,27,23,126
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Little Salmon/Carmacks First Nation",168,168,0,168,15,15,16,16,16,90
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Makivik Corporation",15,15,3,12,3,3,3,3,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Metis Nation of Alberta Association",25,25,12,13,6,7,0,0,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Metis Nation of Saskatchewan",22,22,11,11,5,6,0,0,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Mi'Kmaw Kina'Matnewey",750,750,62,688,63,64,65,67,68,361
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Naskapi Nation of Kawawachikamach",149,149,0,149,14,14,14,14,15,78
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Nisga'A Nation",1193,1193,110,1083,107,107,110,113,100,546
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Nunatsiavut Government",858,858,100,758,83,76,78,79,68,374
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Nunavut Tunngavik Inc.",56,56,11,45,11,11,11,12,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Sahtu Secretariat Incorporated",17,17,4,13,3,3,3,4,0,0
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Sechelt Indian Band",134,134,12,122,11,11,11,12,12,65
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Selkirk First Nation",163,163,0,163,14,15,15,16,16,87
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Sioux Valley Dakota Nation",306,306,27,279,25,25,26,27,27,149
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Ta'An Kwach'An Council",117,117,3,114,12,12,12,13,10,55
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Teslin Tlingit Council",163,163,0,163,14,15,15,15,16,88
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Tla'Amin Nation",171,171,15,156,14,14,14,15,15,84
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Tlicho Government",322,322,33,289,30,30,31,31,26,141
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Toquaht Indian Band",63,63,6,57,5,5,5,5,6,31
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Tr'Ondëk Hwëch'In",186,186,3,183,18,18,19,19,17,92
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Tsawwassen First Nation",108,108,10,98,9,9,9,9,10,52
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Uchucklesaht Tribe",66,66,6,60,5,5,6,6,6,32
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Ucluelet First Nation",97,97,9,88,8,8,8,8,9,47
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Vuntut Gwitchin First Nation",165,165,0,165,15,15,15,16,16,88
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Westbank First Nation",114,114,11,103,9,9,10,10,10,55
2020/2021,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Agrégat de divers accords de paiements de transfert inférieurs à 10 millions de $",Agrégat,839,839,494,345,125,68,46,31,12,63
2020/2021,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme d'apprentissage, d'alphabétisation et d'acquisition des compétences essentielles pour les adultes",Agrégat,205,205,175,30,18,9,3,0,0,0
2020/2021,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Service Jeunesse Canada",Agrégat,262,262,213,49,47,2,0,0,0,0
2020/2021,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Apprentissage et la garde des jeunes enfants",Agrégat,11,11,0,11,11,0,0,0,0,0
2020/2021,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Fonds d'habilitation pour les communautés de langue officielle en situation minoritaire",Agrégat,116,116,87,29,14,15,0,0,0,0
2020/2021,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Programme de reconnaissance des titres de compétences étrangers",Agrégat,139,139,105,34,21,10,3,0,0,0
2020/2021,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Compétences futures","Ryerson University",360,360,142,218,73,73,72,0,0,0
2020/2021,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Apprentissage et la garde des jeunes enfants autochtones",Agrégat,196,196,151,45,42,2,0,0,0,1
2020/2021,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Apprentissage et la garde des jeunes enfants autochtones","Kakivak Association",35,35,9,26,3,3,4,4,12,0
2020/2021,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Apprentissage et la garde des jeunes enfants autochtones","Kitikmeot Inuit Association",17,17,5,12,1,2,2,2,5,0
2020/2021,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes handicapées","Ministère de l'Emploi et du Développement social","Accords de paiements de transfert","Apprentissage et la garde des jeunes enfants autochtones","Kivalliq Inuit Association",21,21,5,16,2,2,2,2,8,0
