﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2009/2010,"Agriculture et Agroalimentaire","Agriculture et Agroalimentaire","Accords de paiements de transfert","Subvention--Fonds du développement de commercialisation du boeuf","Association canadienne des vachers",50,50,29,21,10,10,1,,,
2009/2010,"Agriculture et Agroalimentaire","Agriculture et Agroalimentaire","Accords de paiements de transfert","Contributions--Initiative pour un investissement écoagricole dans les biocarburants","Suncor Energy Products Inc",25,25,0,25,25,,,,,
2009/2010,"Agriculture et Agroalimentaire","Agriculture et Agroalimentaire","Accords de paiements de transfert","Programme de transition des exploitations porcines","Le Conseil Canadien du Porc",80,80,39,41,39,1,,1,,
2009/2010,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Contributions--Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Gouvernement de l'Alberta",60,60,16,44,15,15,14,,,
2009/2010,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Contributions--Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Gouvernement de Terre-Neuve-et-Labrador",16,16,4,12,4,4,4,,,
2009/2010,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Contributions--Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Gouvernement de la Nouvelle-Écosse",32,32,9,23,8,8,7,,,
2009/2010,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Contributions--Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Gouvernement de la Saskatchewan",32,32,8,24,8,8,8,,,
2009/2010,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Contributions--Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Ministre des Finances du Québec",260,260,65,195,65,65,65,,,
2009/2010,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Contributions--Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Province de la Colombie-Britannique",69,69,18,51,17,17,17,,,
2009/2010,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Contributions--Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Province du Manitoba",51,51,15,36,12,12,12,,,
2009/2010,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Contributions--Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Province du Nouveau-Brunswick",88,88,23,65,22,22,21,,,
2009/2010,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Contributions--Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Province de l'Ontario",323,323,86,237,79,79,79,,,
2009/2010,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme Explore et Destination Clic","Corporation du conseil des Ministres de l'Éducation, Canada",68,68,17,51,17,17,17,,,
2009/2010,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme Odyssée","Corporation du conseil des Ministres de l'Éducation, Canada",28,28,7,21,7,7,7,,,
2009/2010,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme Échanges Jeunesse Canada","Société éducative de visites et d'échanges au Canada",23,23,5,18,5,5,4,4,,
2009/2010,"Citoyenneté et Immigration","Citoyenneté et Immigration","Accords de paiements de transfert","Accords provinciaux sur les services d'établissement des immigrants Accord Canada-Colombie-Britannique",,803,803,128,675,135,135,135,135,135,
2009/2010,"Citoyenneté et Immigration","Citoyenneté et Immigration","Accords de paiements de transfert","Accords provinciaux sur les services d'établissement des immigrants--Accord Canada-Manitoba",,199,199,29,170,34,34,34,34,34,
2009/2010,"Citoyenneté et Immigration","Citoyenneté et Immigration","Accords de paiements de transfert","Accord provincial en matière d'immigration et sur la sélection d'étrangers désirant s'installer au Canada--Accord Canada-Québec",,1500,1500,232,1268,254,254,254,253,253,
2009/2010,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de développement des collectivités",,449,449,416,33,33,,,,,
2009/2010,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme Infrastructure Canada","Gouvernement du Québec",508,508,496,12,12,,,,,
2009/2010,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de diversification des collectivités","Ministère des Finances du Québec",115,115,63,52,52,,,,,
2009/2010,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de croissance des entreprises et des régions","Montréal International",52,52,26,26,4,2,2,2,2,14
2009/2010,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Autres contributions--Programme de croissance des entreprises et des régions",,385,385,262,123,99,23,1,,,
2009/2010,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Autres contributions--Programme de diversification des collectivités",,373,373,244,129,92,33,1,1,1,1
2009/2010,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme Infrastructures de loisirs Canada","Province du Québec Premières Nations",75,75,1,74,74,,,,,
2009/2010,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de diversification des collectivités","Société du Parc Jean-Drapeau",25,25,0,25,5,5,5,5,5,
2009/2010,Finance,Finance,"Accords de paiements de transfert","Initiative de revitalisation du secteurriverain de Toronto",,402,344,317,27,27,,,,,
2009/2010,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Accords de paiements de transfert",,"Le ministère de l'industrie et du commerce de la Fédération de Russie--Société à responsabilité limitée",39,39,22,17,17,,,,,
2009/2010,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Accords de paiements de transfert","Far Eastern Plant, Zvezda","La société russe par actions à responsabilité limitée",16,16,0,16,14,2,,,,
2009/2010,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Accords de paiements de transfert",,"Office des Nations Unies contre la drogue et le crime",25,25,15,10,10,,,,,
2009/2010,"Agence canadienne de développement international","Agence canadienne de développement international","Accords de paiements de transfert",,"Pays de concentration",1970,1970,909,1061,335,278,232,121,63,32
2009/2010,"Agence canadienne de développement international","Agence canadienne de développement international","Accords de paiements de transfert",,"États fragiles et pays éprouvant des crises humanitaires",742,742,439,303,173,85,23,15,5,2
2009/2010,"Agence canadienne de développement international","Agence canadienne de développement international","Accords de paiements de transfert",,"Institutions multilatérales, internationales et canadiennes",1695,1695,658,1037,467,275,162,118,11,4
2009/2010,"Agence canadienne de développement international","Agence canadienne de développement international","Accords de paiements de transfert",,"Pays et régions sélectionnées",736,736,398,338,118,85,67,38,10,20
2009/2010,Santé,Santé,"Accords de paiements de transfert",,"Agence canadienne des médicaments et des technologies de la santé",84,84,33,51,17,17,17,,,
2009/2010,Santé,Santé,"Accords de paiements de transfert",,"Société canadienne du sang",14,14,3,11,4,4,3,,,
2009/2010,Santé,Santé,"Accords de paiements de transfert",,"Institut canadien d'information sur la santé",356,356,192,164,82,82,,,,
2009/2010,Santé,Santé,"Accords de paiements de transfert",,"Société canadienne de partenariat contre le cancer",240,240,135,105,55,50,,,,
2009/2010,Santé,Santé,"Accords de paiements de transfert",,"Institut canadien pour la sécurité des patients",40,40,16,24,8,8,8,,,
2009/2010,Santé,Santé,"Accords de paiements de transfert","Transfert des services de santé aux Premières nations et aux Inuits",,446,446,177,269,99,52,34,34,12,38
2009/2010,Santé,Santé,"Accords de paiements de transfert",,"Conseil canadien de la santé",50,50,0,50,10,10,10,10,10,
2009/2010,Santé,Santé,"Accords de paiements de transfert",,"Université McGill",18,18,3,15,5,5,5,,,
2009/2010,Santé,Santé,"Accords de paiements de transfert",,"Commission de la santé mentale du Canada",125,125,20,105,15,15,15,15,15,30
2009/2010,Santé,Santé,"Accords de paiements de transfert",,"Université d'Ottawa",21,21,6,15,5,5,5,,,
2009/2010,Santé,"Agence de la santé publique du Canada","Accords de paiements de transfert","Hépatite C","Gouvernement de la Colombie-Britannique",66,66,55,11,11,,,,,
2009/2010,Santé,"Agence de la santé publique du Canada","Accords de paiements de transfert","Hépatite C","Gouvernement de l'Ontario",132,132,110,22,,,,,22,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Fonds pour l'accessibilité","Abilities Centre Durham",15,15,0,15,15,,,,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie des partenariats de lutte contre l'itinérance","Ville de Toronto",69,69,42,27,27,,,,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Entente sur le marché du travail","Gouvernement de l'Alberta",327,327,108,219,55,55,55,54,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Fonds de transition et de formation stratégique","Gouvernement de l'Alberta",40,40,17,23,23,,,,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Entente sur le marché du travail","Gouvernement de la Colombie-Britannique",396,396,117,279,81,66,66,66,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Fonds de transition et de formation stratégique","Gouvernement de la Colombie-Britannique",57,57,26,31,31,,,,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Initiative ciblée pour travailleurs âgés","Gouvernement de la Colombie-Britannique",26,26,10,16,10,6,,,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Entente sur le marché du travail","Gouvernement du Manitoba",108,108,36,72,18,18,18,18,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Entente sur le marché du travail","Gouvernement du Nouveau-Brunswick",67,67,21,46,13,11,11,11,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Entente sur le marché du travail","Gouvernement de Terre-Neuve-et-Labrador",45,45,10,35,9,11,8,7,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Entente sur le marché du travail","Gouvernement de la Nouvelle-Écosse",83,83,23,60,16,16,14,14,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Entente sur le marché du travail","Gouvernement de l'Ontario",1163,1163,388,775,194,194,194,193,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Fonds de transition et de formation stratégique","Gouvernement de l'Ontario",207,207,103,104,104,,,,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Initiative ciblée pour travailleurs âgés","Gouvernement de l'Ontario",49,49,0,49,33,16,,,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Entente sur le marché du travail","Gouvernement de l'Île-du-Prince-Édouard",13,13,2,11,3,3,3,2,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Entente sur le marché du travail","Gouvernement du Québec",696,696,232,464,116,116,116,116,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Fonds de transition et de formation stratégique","Gouvernement du Québec",120,120,64,56,56,,,,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Initiative ciblée pour travailleurs âgés","Gouvernement du Québec",59,59,20,39,26,13,,,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Entente sur le marché du travail","Gouvernement de la Saskatchewan",92,92,31,61,15,15,15,16,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Entente de développement de sressources humaines autochtones","Administration régionale Kativik",62,62,52,10,10,,,,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Préparer des ouvriers Autochtones pour des occasions d'emploi","Labrador Aboriginal Training Partnership",15,15,2,13,5,8,,,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Entente de développement des ressources humaines autochtones","Saskatchewan Indian Training Assessment Group Inc",136,136,124,12,12,,,,,
2009/2010,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Programme de stages pour les jeunes dans le secteur public fédéral","The National Council of Young Men's Christian Association of Canada",45,45,15,30,15,15,,,,
2009/2010,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement Canada Premières Nations",,2026,2026,1523,503,327,93,83,,,
2009/2010,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Entente globale de financement",,458,458,152,306,277,29,,,,
2009/2010,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Revendications territoriales globales",,3132,3125,1081,2044,367,370,359,258,248,442
2009/2010,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Ententes de contribution",,471,429,300,129,68,17,16,10,3,15
2009/2010,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement MAINC- Premières nations",,1448,1448,989,459,251,117,91,,,
2009/2010,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Transfert financier",,1691,1691,1053,638,200,82,80,67,69,140
2009/2010,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Programme des affaires indiennes et inuites",,383,383,258,125,60,33,32,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Produits modulaires abordables","Bell Hélicoptère Textron Canada Ltd",115,115,57,58,,,8,9,6,35
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Recherche et développement pour la gamme CSeries","Bombardier Aéronautique",350,350,77,273,67,70,67,47,22,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Recherche et développement pour fabrication de F-35 JS","Bristol Aerospace Limited",43,43,4,39,11,12,8,8,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Simulation technologique","CAE Inc",439,439,221,218,43,50,59,66,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert",,"Institut canadien de recherches avancées",25,25,15,10,5,5,,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Transmission de gros paquets de fichiers","Cascade Data Services Inc",77,77,48,29,1,1,11,6,3,7
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Cabine intégrée et système de communication","CMC Electronic Inc",52,52,22,30,11,11,8,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Projet de redéveloppement de Brownsfield","Corporation de la ville de Brantford",12,12,1,11,10,1,,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Fabrication et production flexible","Ford du Canada Limitée",80,80,23,57,19,16,22,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Entente de contribution pour collèges et universités","Gouvernement de l'Alberta",195,195,98,97,97,,,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Entente de contribution pour collèges et universités","Gouvernement de la Colombie-Britannique",233,233,116,117,117,,,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Entente de contribution pour collèges et universités","Gouvernement du Manitoba",71,71,35,36,36,,,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Entente de contribution pour collèges et universités","Gouvernement du Nouveau-Brunswick",49,49,24,25,25,,,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Entente de contribution pour collèges et universités","Gouvernement de Terre-Neuve-et-Labrador",24,24,12,12,12,,,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Entente de contribution pour collèges et universités","Gouvernement de la Nouvelle-Écosse",56,56,28,28,28,,,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Entente de contribution pour collèges et universités","Gouvernement de l'Ontario",780,780,390,390,390,,,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Entente de contribution pour collèges et universités","Gouvernement de la Saskatchewan",57,57,28,29,29,,,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Entente de contribution pour collèges et universités","Ministère du développement économique, de l'innovation et de l'exportation",458,458,229,229,229,,,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Nouveau train d'atterrissage","Heroux Devtek Inc",27,27,13,14,9,5,,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert",,"Fondation de la recherche sur le diabète juvénile Canada",20,20,5,15,15,,,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Développement et commercialisation de technologies vertes","Linemar Corporation",55,55,2,53,18,18,17,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Modernisation et réfection des installations de loisirs","Ministère de la Promotion de la santé",189,189,30,159,159,,,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Programme de recherche sur les moteurs turbines à gaz","Pratt & Whitney Canada Corporation",350,350,299,51,36,15,,,,
2009/2010,Industrie,Industrie,"Accords de paiements de transfert","Application technologique de la mécanique quantique","University of Waterloo",50,50,16,34,17,5,6,6,,
2009/2010,Industrie,"Agence spatiale canadienne","Accords de paiements de transfert","Programmes d'observation de la terre, d'exploration et des télécommunications","Agence spatiale européenne, Paris, France",232,232,92,140,33,30,24,17,12,24
2009/2010,Industrie,"Conseil national de recherches du Canada","Accords de paiements de transfert","Partenariat afin d'opérer un télescope optique partagé entre plusieurs pays","Société de télescope Canada/France/Hawaï",115,115,97,18,3,3,4,4,4,
2009/2010,Industrie,"Conseil national de recherches du Canada","Accords de paiements de transfert","Accord visant à construire et à faire fonctionner des télescopes de 8 mètres","Projet des télescopes jumeaux Gemini",103,103,89,14,5,6,3,,,
2009/2010,Industrie,"Conseil national de recherches du Canada","Accords de paiements de transfert","Installation TRIUMF située en Colombie-Britannique gérée conjointement par un consortium d'universités",Triumf,19,19,0,19,19,,,,,
2009/2010,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement de l'Alberta",85,85,68,17,17,,,,,
2009/2010,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement de la Colombie-Britannique",111,111,89,22,22,,,,,
2009/2010,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement de l'Ontario",319,319,255,64,64,,,,,
2009/2010,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement du Québec",183,183,147,36,36,,,,,
2009/2010,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Autres provinces",189,189,151,38,38,,,,,
2009/2010,Justice,Justice,"Accords de paiements de transfert","Systèmes et services d'aide juridique en matière pénale","Gouvernement de l'Alberta",43,43,32,11,11,,,,,
2009/2010,Justice,Justice,"Accords de paiements de transfert","Systèmes et services d'aide juridique en matière pénale","Gouvernement de la Colombie-Britannique",59,59,44,15,15,,,,,
2009/2010,Justice,Justice,"Accords de paiements de transfert","Systèmes et services d'aide juridique en matière pénale","Gouvernement de l'Ontario",204,204,154,50,50,,,,,
2009/2010,Justice,Justice,"Accords de paiements de transfert","Systèmes et services d'aide juridique en matière pénale","Gouvernement du Québec",110,110,83,27,27,,,,,
2009/2010,Justice,Justice,"Accords de paiements de transfert","Systèmes et services d'aide juridique en matière pénale","Autres provinces",70,70,53,17,17,,,,,
2009/2010,Justice,Justice,"Accords de paiements de transfert","Fournir une procédure dans les cas de contraventions dans le Code criminel","Ministère du Procureur général de l'Ontario",14,14,3,11,3,3,3,2,,
2009/2010,Justice,Justice,"Accords de paiements de transfert","Autres programmes fournis aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Programme de placement et de surveillance dans le cadre d'un programme de réadaptation",53,53,20,33,11,11,11,,,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"4480121 Canada Inc",15,15,0,15,2,2,1,1,1,8
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Abitibi-Consolidated Company of Canada",24,24,1,23,2,2,2,3,3,11
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Amaizeingly Green LP",29,29,9,20,5,5,4,3,3,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Ashlu Creek Investments Limited Partnership",26,26,1,25,2,2,3,3,3,12
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Projet Redwater de la région de Heartland","ARC Resources Ltd",12,12,1,11,3,8,,,,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Bear Mountain Wind Limited Partnership",21,21,1,20,2,2,2,2,2,10
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Biox Canada Limited",71,71,26,45,13,12,9,6,5,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Brilliant Expansion Power Corporation",47,47,9,38,5,5,5,5,4,14
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Brookfield Power Wind Prince LP",53,53,13,40,5,5,5,6,6,13
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Canadian Hydro Developers Inc (1 de 2)",19,19,7,12,2,2,2,2,2,2
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Canadian Hydro Developers Inc (2 de 2)",35,35,4,31,4,4,4,3,3,13
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Canadian Renewable Energy Corporation",60,60,4,56,6,6,6,6,6,26
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Caribou Wind Park Limited Partnership",29,29,1,28,3,3,3,3,3,13
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Cartier Énergie Éolienne Inc (1 de 3)",31,31,7,24,3,3,3,3,3,9
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Cartier Énergie Éolienne Inc (2 de 3)",31,31,9,22,3,3,3,3,3,7
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Cartier Énergie Éolienne Inc (3 de 3)",34,34,5,29,3,3,3,4,4,12
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Castle Rock Ridge Limited Partnership",31,31,0,31,1,3,3,3,3,18
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Dokie General Partnership",33,33,0,33,1,4,3,3,3,19
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Financement des investissements en capital au moulin Entente 1 de 2","Domtar Pulp and Paper Products",22,22,0,22,8,14,,,,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Financement des investissements en capital au moulin Entente 2 de 2","Domtar Pulp and Paper Products",58,58,10,48,46,2,,,,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Enbridge Ontario Wind Power LP",48,48,5,43,5,5,5,5,5,18
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Énergie Éolienne du Mont Copper Inc",17,17,6,11,1,2,2,2,2,2
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Énergie Éolienne du Mont Miller Société en commandite",20,20,8,12,2,2,2,2,2,2
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Projet de captage et stockage du dioxide de carbone","Enhance Energy Inc",33,33,8,25,13,12,,,,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Mise en oeuvre de la ligne principale de carbone de l'Alberta","Enhance Energy Inc",30,30,0,30,11,17,2,,,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"ENMAX Green Power Inc",24,24,6,18,2,3,2,2,3,6
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Erie Shores Wind Farm LP",25,25,9,16,3,3,3,2,2,3
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Démonstration des convertisseurs d'énergie des cours d'eau dans le Minas Passage","Fundy Ocean Research Centre for Energy",20,20,4,16,11,5,,,,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Godfield Wind Limited Partnership",15,15,0,15,1,1,1,2,2,8
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Protocole d'accord pour Gunnar et Lorado","Gouvernement de la Saskatchewan",12,12,1,11,2,5,1,1,0,2
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Greenfield Ethanol Inc--Chatham",69,69,23,46,12,10,9,8,7,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Greenfield Ethanol de Québec",80,80,29,51,13,12,10,9,7,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Greenfield Johnstown Limited",103,103,26,77,19,17,15,12,10,4
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Greengate Power Corporation",46,46,0,46,1,5,5,5,4,26
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"GW Power Corporation",25,25,9,16,3,3,2,2,2,4
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Harrison Hydro Limited Partnership (1 de 2)",35,35,2,33,3,3,3,4,4,16
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Harrison Hydro Limited Partnership (2 de 2)",25,25,0,25,2,2,2,3,3,13
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Husky Oil Limited--Lloydminster",67,67,21,46,12,10,9,8,7,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Husky Oil Limited--Minnedosa",72,72,26,46,12,10,9,8,7,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"IGPC Ethanol Inc",83,83,23,60,15,13,11,10,8,3
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"J D Irving Limited, Lake Utopia",22,22,6,16,5,11,,,,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Kettles Hill Wind Energy Inc",17,17,4,13,2,2,2,2,2,3
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Kruger Energy Chatham LP",31,31,0,31,1,3,3,3,3,18
