﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2011/2012,"Agriculture et Agroalimentaire","Agriculture et Agroalimentaire","Accords de paiements de transfert","Entente relative au programme Agri-flexibilité","Gouvernement de l'Ontario",11,11,,11,8,3,,,,
2011/2012,"Agriculture et Agroalimentaire","Agriculture et Agroalimentaire","Accords de paiements de transfert","Entente relative au programme Agri-flexibilité","Gouvernement du Québec",35,35,11,24,15,9,,,,
2011/2012,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Fonds de la musique du Canada","La Fondation Musicaction",22,22,9,13,4,4,5,,,
2011/2012,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Fonds de la musique du Canada","The Foundation Assisting Canadian Talent on Recordings",31,31,12,19,6,6,7,,,
2011/2012,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Gouvernement de l'Alberta",62,62,47,15,15,,,,,
2011/2012,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Gouvernement de la Colombie-Britannique",71,71,54,17,17,,,,,
2011/2012,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Gouvernement du Manitoba",54,54,42,12,12,,,,,
2011/2012,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Gouvernement du Nouveau-Brunswick",89,89,67,22,22,,,,,
2011/2012,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Gouvernement de l'Ontario",338,338,259,79,79,,,,,
2011/2012,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Gouvernement du Québec",265,265,200,65,65,,,,,
2011/2012,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Autres provinces et territoires",109,109,83,26,26,,,,,
2011/2012,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme Explore et Destination Clic","Corporation du Conseil des Ministres de l'Éducation, Canada",67,67,50,17,17,,,,,
2011/2012,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme Katimavik","Corporation Katimavik-OPCAN",28,28,14,14,14,,,,,
2011/2012,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme d'accueil","Société hôtesse des jeux d'hiver du Canada de 2015 à Prince George",11,11,1,10,2,2,6,,,
2011/2012,"Citoyenneté et Immigration","Citoyenneté et Immigration","Accords de paiements de transfert","Accord provincial en matière d'immigration et sur la sélection d'étrangers désirant s'installer au Canada--Accord Canada-Québec",,1699,1699,283,1416,283,283,283,283,284,
2011/2012,"Citoyenneté et Immigration","Citoyenneté et Immigration","Accords de paiements de transfert","Accords provinciaux sur les services d'établissement des immigrants--Accord Canada-Colombie-Britannique",,230,230,113,117,117,,,,,
2011/2012,"Citoyenneté et Immigration","Citoyenneté et Immigration","Accords de paiements de transfert","Accords provinciaux sur les services d'établissement des immigrants--Accord Canada-Manitoba",,72,72,34,38,38,,,,,
2011/2012,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de croissance des entreprises et des régions","Institut national d'optique",45,45,9,36,9,9,9,9,,
2011/2012,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de croissance des entreprises et des régions","Montréal International",58,58,35,23,4,4,2,2,1,10
2011/2012,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de croissance des entreprises et des régions","Petites et moyennes entreprises",566,566,495,71,51,16,4,,,
2011/2012,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de développement des collectivités","15 corporations de développement économique communautaire",583,583,482,101,26,25,25,25,,
2011/2012,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de développement des collectivités","Le réseau SADC",20,20,7,13,3,3,3,4,,
2011/2012,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de diversification des collectivités","Petites et moyennes entreprises",651,651,559,92,59,17,12,3,1,
2011/2012,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de diversification des collectivités","Société du Parc Jean-Drapeau",23,23,8,15,5,5,5,,,
2011/2012,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Contribution pour financer la construction d'un gazoduc entre Vallée-Jonction et Thetford Mines","Société en commandite Gaz Métro",18,18,3,15,13,2,,,,
2011/2012,Environnement,Environnement,"Accords de paiements de transfert","Fonds de biocarburants ProGen","Technologie du Développement durable Canada",88,88,,88,63,25,,,,
2011/2012,Finances,Finances,"Accords de paiements de transfert","Programme de financement du Harbourfront Centre",,24,24,6,18,5,5,5,3,,
2011/2012,Finances,Finances,"Accords de paiements de transfert","Initiative de revitalisation du secteur riverain de Toronto",,402,402,392,10,10,,,,,
2011/2012,"Affaires étrangères et Commerce international","Agence canadienne de développement international","Accords de paiements de transfert","Engagement canadien",,624,624,363,261,110,103,37,8,3,
2011/2012,"Affaires étrangères et Commerce international","Agence canadienne de développement international","Accords de paiements de transfert","États fragiles et collectivités touchées par des crises",,289,289,167,122,50,36,26,6,3,1
2011/2012,"Affaires étrangères et Commerce international","Agence canadienne de développement international","Accords de paiements de transfert","Engagement à l'échelle mondiale et politiques stratégiques",,420,420,177,243,63,80,57,42,1,
2011/2012,"Affaires étrangères et Commerce international","Agence canadienne de développement international","Accords de paiements de transfert","Pays à faible revenu",,436,436,197,239,76,64,47,27,21,4
2011/2012,"Affaires étrangères et Commerce international","Agence canadienne de développement international","Accords de paiements de transfert","Pays à revenu intermédiaire",,455,455,178,277,78,72,67,37,17,6
2011/2012,Santé,Santé,"Accords de paiements de transfert",,"La Fondation Neuro Canada",100,100,10,90,10,20,20,20,20,
2011/2012,Santé,Santé,"Accords de paiements de transfert",,"Agence canadienne des médicaments et des technologies de la santé",88,88,71,17,17,,,,,
2011/2012,Santé,Santé,"Accords de paiements de transfert",,"Société canadienne de partenariat contre le cancer",250,250,,250,50,50,50,50,50,
2011/2012,Santé,Santé,"Accords de paiements de transfert",,"Ministère de la santé et des services sociaux Province de Québec",15,15,3,12,3,3,3,3,,
2011/2012,Santé,Santé,"Accords de paiements de transfert",,"Transfert des services de santé aux Premières Nations et aux Inuits",688,688,173,515,146,105,79,58,36,91
2011/2012,Santé,Santé,"Accords de paiements de transfert",,"Conseil canadien de la santé",42,42,12,30,10,10,10,,,
2011/2012,Santé,Santé,"Accords de paiements de transfert",,"Commission de la santé mentale du Canada",125,125,50,75,15,15,15,15,15,
2011/2012,Santé,"Agence de la santé publique du Canada","Accords de paiements de transfert","Hépatite C","Gouvernement de la Colombie-Britannique",66,66,55,11,,,11,,,
2011/2012,Santé,"Agence de la santé publique du Canada","Accords de paiements de transfert","Hépatite C","Gouvernement de l'Ontario",133,133,111,22,,,22,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de développement des ressources humaines autochtones","Administration régionale Kativik",95,95,83,12,12,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Aboriginal Labour Force Development Circle",42,42,14,28,9,10,9,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Central Interior Partners for Aboriginal Human Resources Development",18,18,6,12,4,4,4,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Centre for Aboriginal Resource Development",24,24,9,15,5,5,5,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Coast Salish Employment and Training Society",22,22,7,15,5,5,5,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Community Futures Treaty Seven",43,43,15,28,9,9,10,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","First Nations Employment Society",24,24,8,16,5,5,6,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Commission de la santé et des services sociaux des Premières Nations du Québec et du Labrador",83,83,28,55,18,18,19,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","First Peoples Development Inc",86,86,29,57,19,19,19,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Gabriel Dumont Training and Employment Inc",48,48,17,31,10,10,11,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Grand River Employment and Training",23,23,8,15,5,5,5,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Kakivak Association",27,27,9,18,6,6,6,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Manitoba Keewatinowi Okimakanak Inc",76,76,26,50,17,17,16,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Manitoba Métis Federation Inc",56,56,19,37,12,12,13,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Métis Nation of Ontario",31,31,11,20,7,7,6,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Métis Provincial Council of BC",29,29,11,18,6,6,6,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Mi'kmaq Employment & Training Secretariat",25,25,8,17,6,6,5,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Ontario Federation of Indian Friendship Centres",27,27,8,19,6,6,7,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Prince George Nechako Aboriginal Employment Training Association",25,25,13,12,4,4,4,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Rupertsland Institute",63,63,22,41,14,14,13,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Saskatchewan Indian Training Assessment Group Inc",148,148,50,98,33,33,32,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Shooniyaa Wa-Biitong Training and Employment Centre",23,23,8,15,5,5,5,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Sioux Lookout Area Aboriginal Management Board",24,24,9,15,5,5,5,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Six Independent Alberta First Nation Society of Hobbema",26,26,9,17,6,6,5,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Sto:Lo Aboriginal Skills and Employment Training",18,18,6,12,4,4,4,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Tribal Resources Investment Co",21,21,,21,7,7,7,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Union of Ontario Indians",24,24,8,16,5,5,6,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones","Wabun Tribal Council",17,17,6,11,4,4,3,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie des partenariats de lutte contre l'itinérance","Calgary Homeless Foundation",19,19,6,13,7,6,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie des partenariats de lutte contre l'itinérance","Ville d'Ottawa",17,17,4,13,7,6,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie des partenariats de lutte contre l'itinérance","Ville de Toronto",52,52,7,45,28,17,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie des partenariats de lutte contre l'itinérance","Greater Vancouver Regional District",20,20,2,18,9,9,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie des partenariats de lutte contre l'itinérance","Homeward Trust Foundation",19,19,6,13,6,7,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement de l'Alberta",327,327,217,110,55,55,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement de la Colombie-Britannique",397,397,231,166,100,66,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement du Manitoba",108,108,72,36,18,18,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement du Nouveau-Brunswick",66,66,42,24,12,12,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement de Terre-Neuve-et-Labrador",45,45,30,15,7,8,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement de la Nouvelle-Écosse",83,83,47,36,19,17,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement de l'Ontario",1163,1163,775,388,194,194,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement du Québec",696,696,464,232,116,116,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement de la Saskatchewan",92,92,61,31,15,16,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de l'Alberta",235,235,117,118,118,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de la Colombie-Britannique",608,608,307,301,301,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement du Manitoba",101,101,51,50,50,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement du Nouveau-Brunswick",199,199,100,99,99,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de Terre-Neuve-et-Labrador",284,284,145,139,139,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de la Nouvelle-Écosse",182,182,93,89,89,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de l'Ontario",1226,1226,609,617,617,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de l'Île-du-Prince-Édouard",59,59,30,29,29,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement du Québec",1291,1291,648,643,643,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de la Saskatchewan",87,87,44,43,43,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail visant les personnes handicapées","Gouvernement de l'Alberta",227,227,202,25,25,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail visant les personnes handicapées","Gouvernement de la Colombie-Britannique",277,277,246,31,31,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail visant les personnes handicapées","Gouvernement de l'Ontario",688,683,607,76,76,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail visant les personnes handicapées","Gouvernement du Québec",413,413,367,46,46,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail visant les personnes handicapées","Gouvernement de la Saskatchewan",98,98,87,11,11,,,,,
2011/2012,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Initiative ciblée pour travailleurs âgés","Gouvernement de l'Ontario",68,53,25,28,15,13,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Ahousaht First Nation",42,42,16,26,6,7,6,7,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Albany First Nation",32,32,9,23,8,8,7,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Alderville First Nation",11,11,,11,2,2,2,2,3,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Alexander Band",23,23,9,14,7,7,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Alexis Nakoda Sioux Nation",38,38,9,29,8,7,7,7,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Algonquins of Pikwakanagan",15,15,3,12,3,3,3,3,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Arctic Co-Operatives Ltd",10,10,,10,10,,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Athabasca Tribal Council Limited",16,16,5,11,5,2,2,2,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Attawapiskat First Nation",35,35,23,12,12,,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Awasis Agency of Northern Manitoba",12,12,,12,12,,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Bande des Atikamekw d'Opitciwan",59,59,24,35,21,14,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Bande des Innus de Pessamit",42,42,24,18,18,,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Batchewana First Nation",36,36,8,28,7,7,7,7,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Beausoleil First Nation",29,29,7,22,6,5,6,5,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Berens River Band",26,26,13,13,13,,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Bigstone Cree First Nation",19,19,,19,19,,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Blood Band",334,334,77,257,71,62,62,62,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Bunibonibee Cree Nation",41,41,22,19,19,,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Cape Mudge Indian Band",15,15,3,12,3,3,3,3,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Chemawawin Cree Nation",29,29,,29,10,10,9,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Chippewas of Georgina Island",22,22,5,17,4,4,4,5,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Chippewas of Kettle & Stony Point",26,26,7,19,5,5,5,4,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Chippewas of Rama First Nation",21,21,5,16,4,4,4,4,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Chippewas of the Thames First Nation",20,20,5,15,4,4,4,3,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Conseil des Montagnais du Lac St-Jean",93,93,25,68,21,16,15,16,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Couchiching First Nation",36,36,8,28,7,7,7,7,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Cowichan Band",16,16,,16,16,,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Cree Nation Child & Family Caring Agencies",11,11,,11,11,,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Cross Lake First Nation",96,96,33,63,32,31,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Curve Lake First Nation",17,17,5,12,4,4,4,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Deer Lake First Nation",32,32,7,25,6,6,6,7,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Dene Tha' Band",34,34,18,16,16,,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Eabametoong First Nation",28,28,10,18,9,9,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Ebb & Flow Band",28,28,18,10,10,,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Eel Ground Band",21,21,6,15,5,5,5,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Eel River Bar First Nation",25,25,11,14,4,3,3,4,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Elsipogtog First Nation",42,42,,42,22,20,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones","Fisher River Band",74,74,18,56,14,14,14,14,,
