﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2014/2015,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","AgriInnovation Program",Aggregate,197,197,102,95,41,31,23,,,
2014/2015,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","AgriMarketing Program",Aggregate,97,97,44,53,22,16,15,,,
2014/2015,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Canadian Wheat Board Transition Costs","Contribution agreement",62,62,4,58,2,1,2,2,2,49
2014/2015,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Canadian Wheat Board Transition Costs","Grant funding agreement",249,249,226,23,23,,,,,
2014/2015,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement","Government of Alberta",222,222,80,142,47,47,48,,,
2014/2015,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement","Government of British Columbia",60,60,20,40,13,13,14,,,
2014/2015,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement","Government of Manitoba",95,95,33,62,20,21,21,,,
2014/2015,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement","Government of New Brunswick",20,20,7,13,4,4,5,,,
2014/2015,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement","Government of Newfoundland and Labrador",20,20,7,13,4,5,4,,,
2014/2015,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement","Government of Nova Scotia",20,20,7,13,4,4,5,,,
2014/2015,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement","Government of Ontario",244,244,85,159,52,53,54,,,
2014/2015,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement","Government of Prince Edward Island",20,20,7,13,4,5,4,,,
2014/2015,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement","Government of Quebec",159,159,57,102,34,34,34,,,
2014/2015,"Agriculture and Agri-Food","Agriculture and Agri-Food","Transfer payment agreements","Growing Forward 2 Contribution Agreement","Government of Saskatchewan",218,218,83,135,45,45,45,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Canada Arts Presentation Fund",Aggregate,42,42,17,25,18,7,,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Canada Arts Training Fund",Aggregate,32,32,10,22,17,5,,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Canada Arts Training Fund","Canada's National Ballet School",12,12,,12,6,6,,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Canada Music Fund","La Fondation Musicaction",29,29,,29,6,6,6,6,5,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Canada Music Fund","The Foundation Assisting Canadian Talent on Recordings",43,43,,43,9,8,9,8,9,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Development of Official-Language Communities Program",Aggregate,127,127,55,72,34,22,16,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Development of Official-Language Communities Program","Council of Ministers of Education",120,120,48,72,24,24,24,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Development of Official-Language Communities Program","Government of Alberta",78,78,31,47,16,15,16,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Development of Official-Language Communities Program","Government of British Columbia",90,90,36,54,18,18,18,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Development of Official-Language Communities Program","Government of Manitoba",64,64,26,38,13,12,13,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Development of Official-Language Communities Program","Government of New Brunswick",117,117,46,71,24,24,23,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Development of Official-Language Communities Program","Government of Newfoundland and Labrador",22,22,9,13,4,4,5,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Development of Official-Language Communities Program","Government of Nova Scotia",41,41,17,24,8,8,8,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Development of Official-Language Communities Program","Government of Ontario",400,400,159,241,80,82,79,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Development of Official-Language Communities Program","Government of Quebec",263,263,66,197,67,65,65,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Development of Official-Language Communities Program","Government of Saskatchewan",34,34,14,20,7,6,7,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Enhancement of Official Languages Program",Aggregate,17,17,5,12,8,3,1,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Exchanges Canada Program",Aggregate,32,32,17,15,14,1,,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Exchanges Canada Program","Historica Canada",13,13,2,11,4,3,4,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Hosting Program","2017 Canada Summer Games Host Society",10,10,,10,3,3,4,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Hosting Program","Toronto Organizing Committee for the 2015 Pan American and Parapan American Games",368,368,334,34,34,,,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Museums Assistance Program",Aggregate,15,15,,15,7,8,,,,
2014/2015,"Canadian Heritage","Canadian Heritage","Transfer payment agreements","Sport Support Program",Aggregate,22,22,11,11,11,,,,,
2014/2015,"Citizenship and Immigration","Citizenship and Immigration","Transfer payment agreements","Agreements with regards to the refugee Resettlement Assistance Program",Aggregate,43,43,28,15,15,,,,,
2014/2015,"Citizenship and Immigration","Citizenship and Immigration","Transfer payment agreements","Agreements with regards to Settlement and Integration services for newcomers",Aggregate,1423,1423,858,565,556,9,,,,
2014/2015,"Citizenship and Immigration","Citizenship and Immigration","Transfer payment agreements","Agreements with regards to Settlement and Integration services for newcomers","Toronto District School Board",16,16,,16,16,,,,,
2014/2015,"Citizenship and Immigration","Citizenship and Immigration","Transfer payment agreements","Provincial agreement on immigration matters and on the selection of foreign nationals wishing to settle in Canada","Government of Quebec",2384,2384,340,2044,341,341,340,341,340,341
2014/2015,"Economic Development Agency of Canada for the Regions of Quebec","Economic Development Agency of Canada for the Regions of Quebec","Transfer payment agreements","Community Futures Program","15 Community economic business development corporations",57,57,28,29,29,,,,,
2014/2015,"Economic Development Agency of Canada for the Regions of Quebec","Economic Development Agency of Canada for the Regions of Quebec","Transfer payment agreements","Economic Development of Quebec Program","Montréal International",25,25,5,20,4,4,3,2,2,5
2014/2015,"Economic Development Agency of Canada for the Regions of Quebec","Economic Development Agency of Canada for the Regions of Quebec","Transfer payment agreements","Economic Development of Quebec Program","Small and medium-sized enterprises (SME), SME groups and associations and non-profit organizations",398,398,172,226,146,61,19,,,
2014/2015,"Economic Development Agency of Canada for the Regions of Quebec","Economic Development Agency of Canada for the Regions of Quebec","Transfer payment agreements","Economic Development of Quebec Program","Société du Parc Jean-Drapeau",67,67,8,59,2,6,6,6,6,33
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy",Aggregate,1139,1139,936,203,203,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","First Nations of Quebec and Labrador Health and Social Services Commissions",123,123,99,24,24,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","First Peoples Development Inc",108,108,88,20,20,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Gabriel Dumont Training and Employment Inc",59,59,48,11,11,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Kativik Regional Government",37,37,25,12,12,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Manitoba Keewatinowi Okimakanak Inc",93,93,76,17,17,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Manitoba Metis Federation Inc",68,68,56,12,12,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Rupertsland Institute",77,77,63,14,14,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Aboriginal Skills and Employment Training Strategy","Saskatchewan Indian Training Assessment Group Inc",189,189,152,37,37,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Adult Learning, Literacy and Essential Skills Program",Aggregate,37,37,12,25,13,7,5,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund",Aggregate,19,19,3,16,3,3,3,3,4,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of Alberta",347,347,58,289,58,58,58,58,57,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of British Columbia",390,390,65,325,65,65,65,65,65,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of Manitoba",108,108,18,90,18,18,18,18,18,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of New Brunswick",63,63,10,53,11,10,11,10,11,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of Newfoundland and Labrador",44,44,7,37,7,8,7,8,7,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of Nova Scotia",79,79,13,66,13,13,13,13,14,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of Ontario",1151,1151,192,959,192,192,192,192,191,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of Prince Edward Island",12,12,2,10,2,2,2,2,2,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of Quebec",691,691,115,576,115,115,116,115,115,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Canada Job Fund","Government of Saskatchewan",95,95,16,79,16,16,15,16,16,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Foreign Credential Recognition Program",Aggregate,30,30,12,18,10,7,1,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy",Aggregate,168,168,46,122,35,29,29,29,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy","Calgary Homeless Foundation",32,32,7,25,6,6,6,7,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy","City of Hamilton",21,21,4,17,4,4,5,4,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy","City of Ottawa",28,28,6,22,6,5,6,5,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy","City of Toronto",86,86,17,69,17,17,18,17,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy","City of Winnipeg",29,29,6,23,6,6,5,6,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy","Greater Vancouver Regional District",40,40,7,33,8,8,8,9,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Homelessness Partnering Strategy","Homeward Trust Foundation",32,32,6,26,6,7,6,7,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities",Aggregate,20,20,5,15,5,5,5,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of Alberta",101,101,25,76,25,25,26,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of British Columbia",123,123,31,92,31,31,30,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of Manitoba",36,36,9,27,9,9,9,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of New Brunswick",24,24,6,18,6,6,6,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of Newfoundland and Labrador",18,18,4,14,5,5,4,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of Nova Scotia",33,33,8,25,8,8,9,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of Ontario",306,306,77,229,76,77,76,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of Quebec",184,184,46,138,46,46,46,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Agreements for Persons with Disabilities","Government of Saskatchewan",44,44,11,33,11,11,11,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements",Aggregate,22,22,10,12,12,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Alberta",238,238,119,119,119,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of British Columbia",597,597,296,301,301,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Manitoba",98,98,49,49,49,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of New Brunswick",197,197,98,99,99,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Newfoundland and Labrador",259,259,123,136,136,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Nova Scotia",178,178,89,89,89,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Ontario",1259,1259,627,632,632,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Prince Edward Island",56,56,28,28,28,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Quebec",1275,1275,639,636,636,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Labour Market Development Agreements","Government of Saskatchewan",83,83,42,41,41,,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Opportunities Fund for Persons with Disabilities",Aggregate,52,52,30,22,21,1,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Opportunities Fund for Persons with Disabilities","Canadian Association for Community Living",15,15,1,14,7,5,2,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Opportunities Fund for Persons with Disabilities","The Sinneave Family Foundation",11,11,,11,3,3,3,2,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Sectoral Initiatives Program",Aggregate,58,58,22,36,25,11,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Social Development Partnerships Program",Aggregate,27,27,13,14,12,2,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Targeted Initiative for Older Workers",Aggregate,100,100,81,19,10,9,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Targeted Initiative for Older Workers","Government of Ontario",75,75,58,17,9,8,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Targeted Initiative for Older Workers","Government of Quebec",75,75,62,13,7,6,,,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Youth Employment Strategy",Aggregate,209,209,56,153,146,4,2,1,,
2014/2015,"Employment and Social Development","Employment and Social Development","Transfer payment agreements","Youth Employment Strategy","Skills / Compétences Canada",19,19,2,17,6,6,4,1,,
2014/2015,Environment,Environment,"Transfer payment agreements","Nature Conservancy of Canada","To administer the Natural Areas Conservation Program in support of the National Conservation Plan",100,100,10,90,23,22,23,22,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Canadian engagement for development",Aggregate,793,793,650,143,65,41,28,9,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Canadian engagement for development","Aga Khan Foundation Canada",85,85,47,38,8,14,12,4,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Canadian engagement for development","Canadian Bureau for International Education",46,46,2,44,10,11,10,11,2,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Canadian engagement for development","Canadian Foodgrains Bank",14,14,3,11,2,3,3,3,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Canadian engagement for development","Développement international Desjardins",38,38,22,16,5,5,4,1,1,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Canadian engagement for development","The Jules and Paul-Émile Léger Foundation",17,17,4,13,4,3,3,3,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Canadian engagement for development","University of British Columbia",31,31,8,23,8,8,5,2,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Fragile states and crisis-affected communities",Aggregate,193,193,139,54,47,5,1,1,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Fragile states and crisis-affected communities","Canadian Red Cross",110,110,27,83,26,27,19,10,1,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Fragile states and crisis-affected communities","Développement international Desjardins",20,20,5,15,5,4,3,2,1,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Fragile states and crisis-affected communities","Federation of Canadian Municipalities",19,19,5,14,5,5,4,,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Fragile states and crisis-affected communities","Save the Children Canada",28,28,16,12,9,3,,,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Fragile states and crisis-affected communities","World Vision Canada",31,31,10,21,12,9,,,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Global engagement and strategic policy",Aggregate,33,33,12,21,12,5,4,,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Global engagement and strategic policy","Canadian Foodgrains Bank",125,125,100,25,25,,,,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Global engagement and strategic policy","Micronutrient Initiative",150,150,60,90,,30,30,30,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Global engagement and strategic policy","Toronto Centre",20,20,8,12,4,4,4,,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries",Aggregate,305,305,224,81,36,28,13,4,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Agriteam Canada",37,37,16,21,7,5,5,3,1,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Alliance agricole internationale",20,20,7,13,4,3,3,3,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Canadian Bar Association",14,14,3,11,3,2,3,3,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Canadian Cooperation Society for International Development",12,12,2,10,3,3,2,2,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Canadian Hunger Foundation",20,20,9,11,2,4,5,,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Centre de coopération internationale en santé et développement",20,20,1,19,4,5,5,5,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Colleges and Institutes Canada",42,42,4,38,8,10,10,7,3,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Consortium CECI / ENAP / Avocats sans frontières",20,20,1,19,3,3,5,8,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Consortium Cowater International / Plan International Canada Inc / McMaster University / CASN",18,18,7,11,6,5,,,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Consortium DID-FADQDI",18,18,1,17,2,5,10,,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","CRC Sogema Inc.",49,49,13,36,11,11,9,3,2,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Cuso International",27,27,9,18,4,6,5,3,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Dalhousie University",18,18,2,16,3,4,3,4,2,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Mennonite Economic Development Associates",43,43,14,29,8,7,8,5,1,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Micronutrient Initiative",30,30,15,15,10,5,,,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Partnership Africa Canada",16,16,1,15,3,4,4,4,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Plan International Canada",53,53,27,26,8,8,5,5,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Low income countries","Université Laval",19,19,2,17,2,3,5,5,2,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Middle income countries",Aggregate,255,255,170,85,44,34,6,,,1
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Middle income countries","Agriteam Canada",102,102,53,49,17,14,12,5,1,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Middle income countries","Canadian Cooperation Society for International Development",54,54,27,27,10,8,5,4,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Middle income countries","Canadian Co-operative Association",15,15,4,11,5,4,1,,1,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Middle income countries","Canadian Hunger Foundation",19,19,7,12,5,4,3,,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Middle income countries","Colleges and Institutes Canada",37,37,22,15,9,5,,1,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Middle income countries","Consortium DID-FADQDI",15,15,5,10,5,2,3,,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Middle income countries","Consortium Save the Children & Norwegian Refugee Council",18,18,8,10,5,3,2,,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Middle income countries","Consortium SOCODEVI / CECI / Université de Sherbrooke",13,13,3,10,4,3,3,,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Middle income countries","Cuso International",15,15,1,14,3,5,3,3,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Middle income countries","Federation of Canadian Municipalities",71,71,30,41,10,11,10,7,3,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Middle income countries","Mennonite Economic Development Associates",39,39,20,19,4,4,4,3,3,1
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Middle income countries","The Conference Board of Canada",39,39,21,18,9,3,3,3,,
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development","Transfer payment agreements","Middle income countries","World University Service of Canada",16,16,2,14,5,4,3,2,,
2014/2015,Health,Health,"Transfer payment agreements","Anti-Drug Strategy Initiatives",Aggregate,53,52,17,35,20,13,2,,,
2014/2015,Health,Health,"Transfer payment agreements","Blood Research and Development Program","Canadian Blood Services",25,25,10,15,5,5,5,,,
2014/2015,Health,Health,"Transfer payment agreements","Canada Brain Research Fund","Brain Canada Foundation",100,100,32,68,20,48,,,,
2014/2015,Health,Health,"Transfer payment agreements","First Nations and Inuit Health Infrastructure Support",Aggregate,421,421,242,179,81,47,32,13,6,
2014/2015,Health,Health,"Transfer payment agreements","First Nations and Inuit Health Infrastructure Support","First Nations Health Authority",4297,4297,625,3672,420,444,468,468,468,1404
2014/2015,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care",Aggregate,1169,1169,686,483,231,121,74,37,20,
2014/2015,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care","Government of the Northwest Territories (1 of 2)",26,26,10,16,5,5,6,,,
2014/2015,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care","Government of the Northwest Territories (2 of 2)",46,46,18,28,9,10,9,,,
2014/2015,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care","Whiskeyjack Treatment Centre Inc",14,14,,14,3,3,3,3,2,
2014/2015,Health,Health,"Transfer payment agreements","First Nations and Inuit Supplementary Health Benefits",Aggregate,180,180,117,63,47,10,4,2,,
2014/2015,Health,Health,"Transfer payment agreements","First Nations and Inuit Supplementary Health Benefits","Government of Nunavut",96,96,65,31,31,,,,,
2014/2015,Health,Health,"Transfer payment agreements","First Nations and Inuit Supplementary Health Benefits","Government of the Northwest Territories",25,25,13,12,12,,,,,
2014/2015,Health,Health,"Transfer payment agreements","First Nations and Inuit Primary Health Care and Health Infrastructure Support","Government of Nunavut",96,96,59,37,19,18,,,,
