﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2010/2011,"Agriculture et Agroalimentaire","Agriculture et Agroalimentaire","Accords de paiements de transfert","Subvention--Fonds du développement de commercialisation du boeuf","Association canadienne des vachers",50,50,37,13,10,3,,,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Fonds du Canada pour la formation dans le secteur des arts","L'école nationale de ballet du Canada",18,18,6,12,6,6,,,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Gouvernement de l'Alberta",61,61,32,29,15,14,,,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Gouvernement de la Nouvelle-Écosse",32,32,17,15,8,7,,,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Gouvernement de la Saskatchewan",32,32,16,16,8,8,,,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Ministre des Finances du Québec",263,263,133,130,65,65,,,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Province de la Colombie-Britannique",70,70,36,34,17,17,,,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Province du Manitoba",53,53,27,26,13,13,,,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Province du Nouveau-Brunswick",88,88,45,43,22,21,,,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Entente canadienne relative à l'enseignement dans la langue de la minorité et l'enseignement de la seconde langue officielle","Province de l'Ontario",328,328,170,158,79,79,,,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme Explore et Destination Clic","Corporation du Conseil des Ministres de l'Éducation, Canada",67,67,33,34,17,17,,,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme Odyssée","Corporation du Conseil des Ministres de l'Éducation, Canada",28,28,14,14,7,7,,,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme Katimavik","Corporation Katimavik-OPCAN",28,28,,28,14,14,,,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Fonds de la musique du Canada","La Fondation Musicaction",21,21,5,16,4,4,4,4,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme Échanges Jeunesse Canada","Société éducative de visites et d'échanges au Canada",23,23,9,14,5,5,4,,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Fonds de la musique du Canada","The Foundation Assisting Canadian Talent on Recordings",31,31,6,25,6,6,6,7,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme d'accueil","Comité organisateur de Toronto pour les Jeux panaméricains et parapanaméricains de 2015",18,18,5,13,13,,,,,
2010/2011,"Patrimoine canadien","Patrimoine canadien","Accords de paiements de transfert","Programme Échanges Jeunesse Canada","YMCA du Grand Toronto",15,15,5,10,5,5,,,,
2010/2011,"Citoyenneté et Immigration","Citoyenneté et Immigration","Accords de paiements de transfert","Accord provincial en matière d'immigration et sur la sélection d'étrangers désirant s'installer au Canada--Accord Canada-Québec",,1551,1551,258,1293,259,258,259,258,259,
2010/2011,"Citoyenneté et Immigration","Citoyenneté et Immigration","Accords de paiements de transfert","Accords provinciaux sur les services d'établissement des immigrants--Accord Canada-Colombie-Britannique",,686,686,122,564,113,113,113,113,112,
2010/2011,"Citoyenneté et Immigration","Citoyenneté et Immigration","Accords de paiements de transfert","Accords provinciaux sur les services d'établissement des immigrants--Accord Canada-Manitoba",,200,200,31,169,34,34,34,34,33,
2010/2011,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de développement des collectivités",,598,598,460,138,28,28,21,21,21,19
2010/2011,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert",,"Société en commandite Gaz Métro",18,18,0,18,0,14,4,,,
2010/2011,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de diversification des collectivités","Ministère des Finances du Québec",556,556,472,84,60,13,4,3,3,1
2010/2011,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de croissance des entreprises et des régions","Montréal International",58,58,30,28,4,4,4,2,2,12
2010/2011,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Autres contributions Programme de croissance des entreprises et des régions",,454,454,392,62,49,10,2,,,1
2010/2011,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme Infrastructures de loisirs Canada","Province du Québec Premières Nations",78,78,62,16,16,,,,,
2010/2011,"Agence de développement économique du Canada pour les régions du Québec","Agence de développement économique du Canada pour les régions du Québec","Accords de paiements de transfert","Programme de diversification des collectivités","Société du Parc Jean-Drapeau",24,24,4,20,5,5,5,5,,
2010/2011,Finances,Finances,"Accords de paiements de transfert","Initiative de revitalisation du secteur riverain de Toronto",,402,394,372,22,22,,,,,
2010/2011,"Affaires étrangères et Commerce international","Agence canadienne de développement international","Accords de paiements de transfert","Engagement canadien",,608,608,305,303,105,97,72,27,2,
2010/2011,"Affaires étrangères et Commerce international","Agence canadienne de développement international","Accords de paiements de transfert","États fragiles et collectivités touchées par des crises",,806,806,568,238,133,68,27,10,,
2010/2011,"Affaires étrangères et Commerce international","Agence canadienne de développement international","Accords de paiements de transfert","Engagement à l'échelle mondiale et politiques stratégiques",,740,740,318,422,160,131,87,40,4,
2010/2011,"Affaires étrangères et Commerce international","Agence canadienne de développement international","Accords de paiements de transfert","Pays à faible revenu",,2425,2425,1241,1184,402,362,241,151,19,9
2010/2011,"Affaires étrangères et Commerce international","Agence canadienne de développement international","Accords de paiements de transfert","Pays à revenu intermédiaire",,808,808,398,410,130,113,77,54,27,9
2010/2011,Santé,Santé,"Accords de paiements de transfert",,"Agence canadienne des médicaments et des technologies de la santé",87,87,51,36,19,17,,,,
2010/2011,Santé,Santé,"Accords de paiements de transfert",,"Institut canadien d'information sur la santé",353,353,271,82,82,,,,,
2010/2011,Santé,Santé,"Accords de paiements de transfert",,"Société canadienne de partenariat contre le cancer",240,240,190,50,50,,,,,
2010/2011,Santé,Santé,"Accords de paiements de transfert",,"Institut canadien pour la sécurité des patients",40,40,24,16,8,8,,,,
2010/2011,Santé,Santé,"Accords de paiements de transfert",,"Transfert des services de santé aux Premières nations et aux Inuits",645,645,210,435,139,80,71,50,27,68
2010/2011,Santé,Santé,"Accords de paiements de transfert",,"Conseil canadien de la santé",46,46,6,40,10,10,10,10,,
2010/2011,Santé,Santé,"Accords de paiements de transfert",,"Commission de la santé mentale du Canada",125,125,35,90,15,15,15,15,15,15
2010/2011,Santé,Santé,"Accords de paiements de transfert",,"Université d'Ottawa",21,21,11,10,5,5,,,,
2010/2011,Santé,"Agence de la santé publique du Canada","Accords de paiements de transfert","Hépatite C","Gouvernement de la Colombie-Britannique",66,66,55,11,,,,11,,
2010/2011,Santé,"Agence de la santé publique du Canada","Accords de paiements de transfert","Hépatite C","Gouvernement de l'Ontario",132,132,110,22,,,,22,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie de formation pour les compétences et l'emploi destinés aux autochtones",,1134,1134,140,994,248,248,249,249,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie des partenariats de lutte contre l'itinérance","Calgary Homeless Foundation",17,17,,17,6,6,5,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie des partenariats de lutte contre l'itinérance","Ville de Hamilton",13,13,,13,4,4,5,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie des partenariats de lutte contre l'itinérance","Ville d'Ottawa",17,17,,17,6,6,5,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie des partenariats de lutte contre l'itinérance","Ville de Toronto",52,52,,52,17,17,18,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie des partenariats de lutte contre l'itinérance","Greater Vancouver Regional District",20,20,,20,4,8,8,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Stratégie des partenariats de lutte contre l'itinérance","Homeward Trust Foundation",19,19,,19,6,6,7,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Entente de développement des ressources humaines autochtones","Administration régionale Kativik",83,83,71,12,12,,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement de l'Alberta",327,327,163,164,55,55,54,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement de la Colombie-Britannique",397,397,165,232,99,66,67,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement du Manitoba",108,108,54,54,18,18,18,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement du Nouveau-Brunswick",66,66,30,36,12,12,12,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement de Terre-Neuve-et-Labrador",45,45,19,26,11,7,8,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement de la Nouvelle-Écosse",83,83,31,52,17,19,16,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement de l'Ontario",1163,1163,582,581,194,194,193,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement du Québec",696,696,348,348,116,116,116,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail","Gouvernement de la Saskatchewan",92,92,46,46,15,15,16,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de l'Alberta",278,278,161,117,117,,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de la Colombie-Britannique",677,674,367,307,307,,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement du Manitoba",114,114,63,51,51,,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement du Nouveau-Brunswick",212,212,112,100,100,,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de Terre-Neuve-et-Labrador",304,303,158,145,145,,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de la Nouvelle-Écosse",202,201,108,93,93,,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de l'Ontario",1423,1423,815,608,608,,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de l'Île-du-Prince-Édouard",63,63,33,30,30,,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement du Québec",1417,1417,769,648,648,,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes de développement du marché du travail","Gouvernement de la Saskatchewan",97,97,53,44,44,,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail visant les personnes handicapées","Gouvernement de l'Alberta",226,226,176,50,25,25,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail visant les personnes handicapées","Gouvernement de la Colombie-Britannique",277,277,215,62,31,31,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail visant les personnes handicapées","Gouvernement du Manitoba",81,81,63,18,9,9,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail visant les personnes handicapées","Gouvernement du Nouveau-Brunswick",54,54,42,12,6,6,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail visant les personnes handicapées","Gouvernement de la Nouvelle-Écosse",74,74,58,16,8,8,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail visant les personnes handicapées","Gouvernement de l'Ontario",688,683,530,153,76,77,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail visant les personnes handicapées","Gouvernement du Québec",413,413,321,92,46,46,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Ententes sur le marché du travail visant les personnes handicapées","Gouvernement de la Saskatchewan",98,98,76,22,11,11,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Initiative de partenariats sectoriels","Conseil canadien des ressources humaines en tourisme",20,20,6,14,7,7,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Initiative ciblée pour travailleurs âgés","Gouvernement de l'Ontario",49,46,26,20,20,,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Initiative ciblée pour travailleurs âgés","Gouvernement du Québec",59,54,29,25,25,,,,,
2010/2011,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences","Accords de paiements de transfert","Programme de stages pour les jeunes dans le secteur public fédéral","The National Council of Young Men's Christian Association of Canada",45,45,30,15,15,,,,,
2010/2011,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement des bénéficiaires autochtones",,2936,2936,,2936,899,649,571,434,383,
2010/2011,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement Canada Premières Nations",,613,613,391,222,114,103,3,2,,
2010/2011,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Revendications territoriales globales",,2293,2293,832,1461,328,333,207,201,178,214
2010/2011,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Ententes de contribution",,427,405,310,95,56,13,6,6,3,11
2010/2011,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Financement MAINC- Premières nations",,720,720,477,243,132,111,,,,
2010/2011,Industrie,Industrie,"Accords de paiements de transfert","Produits modulaires abordables","Bell Hélicoptère Textron Canada Ltd",115,115,57,58,,8,9,6,6,29
2010/2011,Industrie,Industrie,"Accords de paiements de transfert","Recherche et développement pour la gamme CSeries","Bombardier Aéronautique",350,350,139,211,70,67,74,,,
2010/2011,Industrie,Industrie,"Accords de paiements de transfert","Simulation technologique","CAE Inc",439,439,274,165,50,59,56,,,
2010/2011,Industrie,Industrie,"Accords de paiements de transfert","Transmission de gros paquets de fichiers","Cascade Data Services Inc",77,77,48,29,,11,6,5,7,
2010/2011,Industrie,Industrie,"Accords de paiements de transfert","Cabine intégrée et système de communication","CMC Electronic Inc",52,52,32,20,11,9,,,,
2010/2011,Industrie,Industrie,"Accords de paiements de transfert","Fabrication et production flexible","Ford du Canada Limitée",80,80,30,50,27,23,,,,
2010/2011,Industrie,Industrie,"Accords de paiements de transfert","Entente de contribution pour collèges et universités","Gouvernement de l'Alberta",195,195,171,24,24,,,,,
2010/2011,Industrie,Industrie,"Accords de paiements de transfert","Entente de contribution pour collèges et universités","Gouvernement de la Colombie-Britannique",233,233,204,29,29,,,,,
2010/2011,Industrie,Industrie,"Accords de paiements de transfert","Entente de contribution pour collèges et universités","Gouvernement de l'Ontario",780,780,682,98,98,,,,,
2010/2011,Industrie,Industrie,"Accords de paiements de transfert","Entente de contribution pour collèges et universités","Ministère du développement économique, de l'innovation et de l'exportation",458,458,401,57,57,,,,,
2010/2011,Industrie,Industrie,"Accords de paiements de transfert","Développement et commercialisation de technologies vertes","Linemar Corporation",55,55,5,50,25,25,,,,
2010/2011,Industrie,Industrie,"Accords de paiements de transfert","Recherche et développement pour la fabrication de F-35 JS","Magellan Aerospace Limited (antérieurement Bristol Aerospace Limited)",43,43,11,32,10,8,14,,,
2010/2011,Industrie,Industrie,"Accords de paiements de transfert","Recherche et développement pour le programme de simulation de vol","Mechtronix Systems Limited",19,19,5,14,4,4,4,2,,
2010/2011,Industrie,Industrie,"Accords de paiements de transfert","Programme de recherche sur les moteurs turbines à gaz","Pratt & Whitney Canada Corporation",650,650,333,317,77,80,80,80,,
2010/2011,Industrie,Industrie,"Accords de paiements de transfert","Radio à grande capacité","Ultra Electronics TCS Inc",32,32,4,28,6,6,5,5,6,
2010/2011,Industrie,Industrie,"Accords de paiements de transfert","Application technologique de la mécanique quantique","University of Waterloo",50,50,33,17,5,6,6,,,
2010/2011,Industrie,"Agence spatiale canadienne","Accords de paiements de transfert","Programmes d'observation de la terre, d'exploration et des télécommunications","Agence spatiale européenne, Paris, France",497,497,338,159,32,24,21,18,18,46
2010/2011,Industrie,"Agence fédérale de développement économique pour le Sud de l'Ontario","Accords de paiements de transfert","Fonds pour recherche","Fondation de la recherche sur le diabète juvenile",20,20,10,10,10,,,,,
2010/2011,Industrie,"Agence fédérale de développement économique pour le Sud de l'Ontario","Accords de paiements de transfert","Réaménagement des friches industrielles","Corporation de la ville de Brantford",12,12,,12,12,,,,,
2010/2011,Industrie,"Agence fédérale de développement économique pour le Sud de l'Ontario","Accords de paiements de transfert","Centre canadien des études sur la sécurité mondiale","Université de Toronto",25,25,10,15,7,4,4,,,
2010/2011,Industrie,"Conseil national de recherches du Canada","Accords de paiements de transfert","Partenariat afin d'opérer un télescope optique partagé entre plusieurs pays","Société de télescope Canada/France/Hawaï",112,112,100,12,3,3,3,3,,
2010/2011,Industrie,"Conseil national de recherches du Canada","Accords de paiements de transfert","Installation TRIUMF située en Colombie-Britannique gérée conjointement par un consortium d'universités",Triumf,203,203,26,177,44,44,44,45,,
2010/2011,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement de l'Alberta",85,85,,85,17,17,17,17,17,
2010/2011,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement de la Colombie-Britannique",111,111,,111,22,22,22,22,23,
2010/2011,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement de l'Ontario",319,319,,319,64,64,64,64,63,
2010/2011,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement du Québec",183,183,,183,37,37,37,36,36,
2010/2011,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Autres provinces",189,189,,189,38,38,38,38,37,
2010/2011,Justice,Justice,"Accords de paiements de transfert","Systèmes et services d'aide juridique en matière pénale","Gouvernement de l'Alberta",52,52,42,10,10,,,,,
2010/2011,Justice,Justice,"Accords de paiements de transfert","Systèmes et services d'aide juridique en matière pénale","Gouvernement de la Colombie-Britannique",68,68,55,13,13,,,,,
2010/2011,Justice,Justice,"Accords de paiements de transfert","Systèmes et services d'aide juridique en matière pénale","Gouvernement de l'Ontario",216,216,173,43,43,,,,,
2010/2011,Justice,Justice,"Accords de paiements de transfert","Systèmes et services d'aide juridique en matière pénale","Gouvernement du Québec",117,117,94,23,23,,,,,
2010/2011,Justice,Justice,"Accords de paiements de transfert","Systèmes et services d'aide juridique en matière pénale","Autres provinces",87,87,70,17,17,,,,,
2010/2011,Justice,Justice,"Accords de paiements de transfert","Systèmes et services d'aide juridique en matière pénale--Aide juridique aux immigrants et aux réfugiés",,68,68,57,11,11,,,,,
2010/2011,Justice,Justice,"Accords de paiements de transfert","Autres programmes fournis aux adolescents dans le cadre de la Loi sur les jeunes contrevenants--Programme de placement et de surveillance dans le cadre d'un programme de réadaptation",,53,53,31,22,11,11,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Protocole d'accord pour Gunnar et Lorado","Gouvernement de la Saskatchewan",12,12,1,11,,1,3,2,2,3
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Fonds pour l'énergie propre","Ville de Yellowknife",14,14,,14,8,6,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Fonds pour l'énergie propre","Enhance Energy Inc",30,30,11,19,9,10,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Fonds pour l'énergie propre","Énergie Nouveau-Brunswick",16,16,4,12,8,3,1,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Fonds pour l'énergie propre","Shell Canada Ltd",120,120,75,45,45,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Alberta Ethanol and Biodiesel",30,30,,30,,3,9,8,6,4
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Amaizeingly Green LP",32,28,13,15,5,4,3,3,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Biocardel Quebec",19,17,,17,3,4,3,3,2,2
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Biox Canada Limited",77,68,36,32,12,9,6,5,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Greenfield Ethanol Inc--Chatham",71,65,32,33,10,9,8,6,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Greenfield Ethanol Inc--Varennes",82,82,43,39,12,11,9,7,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Greenfield Johnstown Limited",115,110,47,63,18,16,13,11,5,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Husky Oil Limited--Lloydminster",71,62,23,39,12,11,9,7,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Husky Oil Limited--Minnedosa",72,72,38,34,10,9,8,7,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Integrated Grain Processors Cooperative Inc",83,83,38,45,13,11,10,8,3,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Kawartha Ethanol Inc",33,32,5,27,6,6,5,4,3,3
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Permolex Ltd",23,22,11,11,3,3,3,2,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","QFI Biodiesel",34,25,,25,7,6,4,3,2,3
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel",Rothsay,51,49,27,22,8,6,4,4,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Suncor Energy Products Inc",108,107,55,52,16,14,12,10,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Terra Grain Fuels Inc",76,63,29,34,10,9,8,7,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","4480121 Canada Inc",15,15,,15,1,1,2,2,2,7
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Abitibi-Consolidated Company of Canada",24,24,2,22,2,2,2,3,3,10
