﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2021/2022,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme Agri-assurance",Agrégat,46,46,34,12,12,0,0,0,0,0
2021/2022,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme des technologies propres en agriculture",Agrégat,25,25,14,11,10,1,0,0,0,0
2021/2022,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme Agrimarketing",Agrégat,97,97,77,20,20,0,0,0,0,0
2021/2022,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme Agri-relance",Agrégat,455,455,437,18,17,1,0,0,0,0
2021/2022,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme Agri-relance","Gouvernement de la Colombie-Britannique",120,120,9,111,108,3,0,0,0,0
2021/2022,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme Agri-relance","Gouvernement du Manitoba",93,93,29,64,58,6,0,0,0,0
2021/2022,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme Agri-science",Agrégat,181,181,147,34,34,0,0,0,0,0
2021/2022,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture",Agrégat,83,83,66,17,17,0,0,0,0,0
2021/2022,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement de l'Alberta",201,201,159,42,42,0,0,0,0,0
2021/2022,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement de la Colombie-Britannique",61,61,49,12,12,0,0,0,0,0
2021/2022,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement du Manitoba",91,91,72,19,19,0,0,0,0,0
2021/2022,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement de l'Ontario",228,228,181,47,47,0,0,0,0,0
2021/2022,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement du Québec",152,152,121,31,31,0,0,0,0,0
2021/2022,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Entente de contribution relative aux programmes de Partenariat canadien pour l'agriculture","Gouvernement de la Saskatchewan",201,201,160,41,41,0,0,0,0,0
2021/2022,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme canadien des priorités stratégiques de l'agriculture",Agrégat,43,43,30,13,10,3,0,0,0,0
2021/2022,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire","Accords de paiements de transfert","Programme d'investissement dans les fermes laitières",Agrégat,224,224,212,12,12,0,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme d'action et de lutte contre le racisme",Agrégat,21,21,9,12,12,0,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds du Canada pour la présentation des arts",Agrégat,36,36,9,27,18,7,2,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds du Canada pour les espaces culturels",Agrégat,87,87,20,67,39,27,1,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds du Canada pour les espaces culturels","Gallerie d'art de Thunday Bay",12,12,0,12,6,6,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds de la musique du Canada","Foundation to Assist Canadian Talent on Records",82,82,28,54,26,14,14,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Fonds de la musique du Canada","La Fondation Musicaction",56,56,19,37,17,10,10,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle",Agrégat,174,174,96,78,63,13,2,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Conseil des ministres de l'Éducation",81,81,49,32,32,0,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Gouvernement de l'Alberta",71,71,43,28,26,2,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Gouvernement du Nouveau Brunswick",119,119,81,38,33,5,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Gouvernement de l'Ontario",364,364,229,135,122,13,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Gouvernement du Saskatchewan",40,40,27,13,12,1,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Gouvernement des Territoires du Nord-Ouest",51,51,25,26,18,8,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Province de la Colombie-Britannique, Ministère des Finances",58,58,37,21,20,1,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme Développement des communautés de langue officielle","Province de Manitoba",46,46,25,21,20,1,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme de Mise en valeur des langues Officielles",Agrégat,13,13,0,13,5,4,4,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Centre Harbourfront","Soutien opérationel du Centre Harbourfront",33,33,7,26,7,7,6,6,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme d'accueil",Agrégat,48,48,29,19,18,1,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme d'accueil","Jeux du Canada",12,12,0,12,12,0,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme d'accueil","Association cyclisme Canada",15,15,4,11,6,2,1,1,1,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme des langues et cultures autochtones",Agrégat,102,102,40,62,61,1,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme des langues et cultures autochtones","Bureau du commissaire aux langues autochtones",52,52,7,45,45,0,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme pour le Bureau de l'écran autochtone","Bureau de l'écran autochtone",26,26,13,13,13,0,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Initiative de journalisme local","Association canadienne des médias d'information",21,21,7,14,7,7,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme d'aide aux musées, Jeunesse Canada au travail",Agrégat,19,19,5,14,10,4,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme d'aide aux musées, Jeunesse Canada au travail","Association des musées canadiens",26,26,10,16,10,6,0,0,0,0
2021/2022,"Patrimoine canadien","Ministère du Patrimoine canadien","Accords de paiements de transfert","Programme de soutien au sport",Agrégat,96,96,1,95,95,0,0,0,0,0
2021/2022,"Patrimoine canadien","Conseil des Arts du Canada","Accords de paiements de transfert",Subventions,Subventions,702,702,475,227,148,73,4,1,1,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Arctic Co-Operatives Ltd",63,63,47,16,16,0,0,0,0,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Congress of Aboriginal Peoples",27,27,14,13,4,4,3,2,0,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Cree-Naskapi Commission",12,12,2,10,1,1,1,1,1,5
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Eeyou Marine Region",17,17,3,14,1,1,1,2,2,7
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Fédération des coopératives du Nouveau Québec",40,40,14,26,13,13,0,0,0,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Gwich'In Land & Water Board",17,17,5,12,1,1,1,1,1,7
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Gwich'In Renewable Resource Board",18,18,6,12,1,1,1,1,1,7
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Gwich<In Tribal Council",21,21,4,17,1,1,2,2,2,9
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Joint Secretariat",59,59,18,41,4,4,4,4,4,21
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Mackenzie Valley Environmental Impact Review Board",60,60,18,42,4,4,4,4,4,22
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Mackenzie Valley Land and Water Board",37,37,0,37,3,3,4,4,4,19
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Ministre des Finances - Québec",2418,2418,220,2198,201,205,209,213,217,1153
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Nunavik Marine Region Planning Commission",13,13,1,12,1,1,1,1,1,7
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Conseil de gestion des ressources faunique du Nunavut",65,65,5,60,5,6,6,6,6,31
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Nunavut Impact Review Board",137,137,81,56,5,5,5,6,6,29
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Nunavut Planning Commission (NPC)",132,132,67,65,6,6,6,6,7,34
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Nunavut Water Board",111,111,58,53,5,5,5,5,5,28
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Nunavut Wildlife Management Board",250,250,118,132,12,12,13,13,13,69
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Sahtu Land and Water Board",23,23,7,16,1,1,2,2,2,8
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Sahtu Renewable Resources Board",20,20,7,13,1,1,1,1,2,7
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Sahtu Secretariat Incorporated",29,29,9,20,2,2,2,2,2,10
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","The North West Company",173,173,73,100,50,50,0,0,0,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Wek'Eezhii Land and Water Board",36,36,12,24,2,2,2,2,3,13
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Wek'Eezhii Renewable Resources Board",15,15,5,10,1,1,1,1,1,5
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Yukon Environmental Socio-Economic Assessment Board",55,55,42,13,7,6,0,0,0,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Ententes de financement pour les gouvernements provinciaux et les territoires","Gouvernement du Nunavut",100,100,47,53,5,5,5,5,5,28
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Ententes de financement pour les gouvernements provinciaux et les territoires","Gouvernement des Territoires du Nord-Ouest",57,57,0,57,5,5,5,6,6,30
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Ententes de financement pour les gouvernements provinciaux et les territoires","Gouvernement du Yukon",96,96,15,81,8,8,8,8,8,41
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert",Subvention,"Gouvernement du Nunavut, Ministère de la Santé",129,129,77,52,26,26,0,0,0,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert",Subvention,"Gouvernement des Territoires du Nord-Ouest, Santé et services sociaux",167,167,99,68,34,34,0,0,0,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert",Subvention,"Gwich'In Tribal Council",19,19,5,14,9,5,0,0,0,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert",Subvention,"Inuvialuit Regional Corporation",79,79,21,58,34,17,7,0,0,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert",Subvention,"Nunavut Tunngavik Inc.",261,261,50,211,75,101,35,0,0,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert",Subvention,"Sahtu Secretariat Incorporated",25,25,5,20,6,9,5,0,0,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert",Subvention,"Tsleil-Waututh Nation",20,20,2,18,2,2,2,2,2,8
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Carcross/Tagish First Nation",207,207,27,180,21,22,21,15,16,85
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Champagne and Aishihik First Nations",213,213,22,191,19,20,19,17,18,98
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Cowessess Band",147,147,0,147,13,14,14,14,15,77
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Cree Nation Government",2012,2012,332,1680,192,215,186,148,149,790
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Deline Got'Ine Government",109,109,18,91,10,11,10,8,8,44
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","First Nation of Nacho Nyak Dun",185,185,17,168,16,17,16,16,16,87
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Huu-Ay-Aht First Nations",106,106,17,89,9,10,9,8,8,45
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Inuvialuit Regional Corporation",18,18,7,11,4,4,3,0,0,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Ka:'Yu:'K'T'H'/Che:K:Tles7Et'H' First Nations",126,126,20,106,11,12,11,9,10,53
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Kinoomaadziwin Education Body Inc.",906,906,58,848,76,76,78,81,83,454
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Kluane First Nation",125,125,11,114,11,11,11,11,11,59
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Kwanlin Dun First Nation",300,300,36,264,28,29,29,23,24,131
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Little Salmon/Carmacks First Nation",201,201,19,182,18,18,18,17,17,94
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Makivik Corporation",255,255,0,255,62,76,42,25,25,25
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Manitoba Métis Federation Inc",136,136,18,118,21,22,22,7,7,39
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Metis Nation of Alberta Association",139,139,24,115,20,22,22,7,7,37
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Metis Nation of Ontario",96,96,20,76,12,13,13,5,5,28
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Metis Nation - Saskatchewan Secretariat",131,131,22,109,20,21,22,6,6,34
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Mi'Kmaw Kina'Matnewey",859,859,137,722,70,69,69,69,71,374
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Naskapi Nation of Kawawachikamach",193,193,0,193,20,23,21,17,18,94
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Nisga'A Nation",1380,1380,226,1154,121,129,124,103,105,572
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Nunatsiavut Government",1104,1104,208,896,112,115,101,82,75,411
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Nunavut Tunngavik Inc.",56,56,22,34,11,11,12,0,0,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Sahtu Secretariat Incorporated",17,17,7,10,4,3,3,0,0,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Sechelt Indian Band",162,162,26,136,14,15,14,12,12,69
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Selkirk First Nation",195,195,19,176,17,18,17,16,17,91
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Sioux Valley Dakota Nation",355,355,55,300,29,30,29,28,28,156
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Ta'An Kwach'An Council",123,123,12,111,11,11,11,10,11,57
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Teslin Tlingit Council",203,203,20,183,18,18,18,17,17,95
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Tla'Amin Nation",221,221,35,186,20,22,21,20,16,87
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Tlicho Government",390,390,72,318,46,40,32,26,27,147
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Toquaht Indian Band",72,72,11,61,5,6,6,6,6,32
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Tr'Ondëk Hwëch'In",209,209,20,189,19,20,19,17,18,96
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Tsawwassen First Nation",127,127,20,107,10,11,11,10,10,55
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Tsilhqot'In National Government",41,41,8,33,9,8,8,8,0,0
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Uchucklesaht Tribe",77,77,12,65,6,7,6,6,6,34
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Ucluelet First Nation",113,113,18,95,9,10,9,9,9,49
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Vuntut Gwitchin First Nation",202,202,20,182,18,19,18,17,17,93
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Wabaseemoong Child Welfare Authority",246,246,15,231,20,21,21,22,23,124
2021/2022,"Relations Couronne-Autochtones et Affaires du Nord","Ministère des Relations Couronne-Autochtones et des Affaires du Nord","Accords de paiements de transfert","Autonomie gouvernementale des indiens","Wabaseemoong Independent Nation",54,54,1,53,5,5,5,5,5,28
