﻿FSCL_YR,MINC,MINE,MNSTR_MNSTT_EN_TTL,MNSTR_MNSTT_EN_NM,TRVL_INT_XPND_AMT
2010/2011,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food Canada and Minister of the Canadian Wheat Board","Hon G Ritz",183477
2010/2011,04,"Canadian Heritage","Minister for Status of Women","Hon R Ambrose",14903
2010/2011,04,"Canadian Heritage","Minister of State (Sport)","Hon G Lunn",13472
2010/2011,05,"Citizenship and Immigration","Minister of Citizenship, Immigration and Multiculturalism","Hon J Kenney",120051
2010/2011,26,"Economic Development Agency of Canada for the Regions of Quebec","Minister of State for the Economic Development Agency of Canada for the Regions of Quebec","Hon D Lebel",20288
2010/2011,06,Environment,"Minister of the Environment","Hon J Baird",14450
2010/2011,06,Environment,"Minister of the Environment","Hon J Prentice",118228
2010/2011,06,Environment,"Minister of the Environment","Hon P Kent",2473
2010/2011,07,Finance,"Minister of Finance","Hon J M Flaherty",332660
2010/2011,08,"Fisheries and Oceans","Minister of Fisheries and Oceans","Hon G Shea",20097
2010/2011,09,"Foreign Affairs and International Trade","Minister of Foreign Affairs","Hon L Cannon",89659
2010/2011,09,"Foreign Affairs and International Trade","Minister of International Cooperation","Hon B J Oda",186255
2010/2011,09,"Foreign Affairs and International Trade","Minister of International Trade","Hon P Van Loan",106187
2010/2011,09,"Foreign Affairs and International Trade","Minister of State of Foreign Affairs (Americas)","Hon P Kent",49779
2010/2011,11,Health,"Minister of Health","Hon L Aglukkaq",48107
2010/2011,12,"Human Resources and Skills Development","Minister of Human Resources and Skills Development","Hon D Finley",14527
2010/2011,12,"Human Resources and Skills Development","Minister of Labour","Hon L Raitt",87978
2010/2011,13,"Indian Affairs and Northern Development","Minister of Indian Affairs and Northern Development, Federal Interlocutor for Metis and Non-Status Indians","Hon C Strahl",34424
2010/2011,14,Industry,"Minister of Industry","Hon T Clement",80428
2010/2011,14,Industry,"Minister of State (Science and Technology)","Hon G Goodyear",32293
2010/2011,14,Industry,"Minister of State (Small Business and Tourism)","Hon R Moore",20735
2010/2011,16,"National Defence","Minister of National Defence","Hon P MacKay",215585
2010/2011,21,"Public Safety and Emergency Preparedness","Minister of Public Safety","Hon V Toews",21310
2010/2011,20,"Public Works and Government Services","Minister of Public Works and Government Services","Hon R Ambrose",27416
2010/2011,22,Transport,"Minister of State (Transport)","Hon R Merrifield",30387
2010/2011,22,Transport,"Minister of Transport, Infrastructure and Communities","Hon C Strahl",22812
2010/2011,22,Transport,"Minister of Transport, Infrastructure and Communities","Hon J Baird",15643
2010/2011,23,"Treasury Board","President of the Treasury Board","Hon S Day",13519
2010/2011,24,"Veterans Affairs","Minister of Veterans Affairs","Hon J P Blackburn",32073
2010/2011,25,"Western Economic Diversification","Minister of State (Western Economic Diversification)","Hon L Yelich",14359
2011/2012,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food and Minister for the Canadian Wheat Board","Hon G Ritz",100782
2011/2012,01,"Atlantic Canada Opportunities Agency","Minister of State (Atlantic Canada Opportunities Agency) (La Francophonie)","Hon B Valcourt",13766
2011/2012,04,"Canadian Heritage","Minister of State (Sport)","Hon B Gosal",12033
2011/2012,05,"Citizenship and Immigration","Minister of Citizenship, Immigration and Multiculturalism","Hon J Kenney",66423
2011/2012,06,Environment,"Minister of the Environment","Hon P Kent",59387
2011/2012,07,Finance,"Minister of Finance","Hon J M Flaherty",290731
2011/2012,07,Finance,"Minister of State (Finance)","Hon T Menzies",22183
2011/2012,08,"Fisheries and Oceans","Minister of Fisheries and Oceans","Hon K Ashfield",53071
2011/2012,09,"Foreign Affairs and International Trade","Minister of International Cooperation","Hon B Oda",168962
2011/2012,09,"Foreign Affairs and International Trade","Minister of International Trade","Hon E Fast",289781
2011/2012,09,"Foreign Affairs and International Trade","Minister of State of Foreign Affairs (Americas and Consular Affairs)","Hon D Ablonczy",46941
2011/2012,09,"Foreign Affairs and International Trade","Minister of Foreign Affairs","Hon J Baird",216944
2011/2012,11,Health,"Minister of Health","Hon L Aglukkaq",14980
2011/2012,12,"Human Resources and Skills Development","Minister of Human Resources and Skills Development","Hon D Finley",21240
2011/2012,12,"Human Resources and Skills Development","Minister of Labour","Hon L Raitt",55287
2011/2012,12,"Human Resources and Skills Development","Minister of Public Works and Government Services and Minister for Status of Women","Hon R Ambrose",7381
2011/2012,12,"Human Resources and Skills Development","Minister of State (Seniors)","Hon A Wong",14477
2011/2012,14,Industry,"Minister of State (Science and Technology)","Hon G Goodyear",39544
2011/2012,14,Industry,"Minister of Industry","Hon C Paradis",49985
2011/2012,14,Industry,"Minister of State (Small Business and Tourism)","Hon M Bernier",21410
2011/2012,15,Justice,"Minister of Justice and Attorney General of Canada","Hon R Nicholson",21093
2011/2012,16,"National Defence","Associate Minister of National Defence","Hon J Fantino",57278
2011/2012,16,"National Defence","Minister of National Defence","Hon P MacKay",246587
2011/2012,17,"Natural Resources","Minister of Natural Resources","Hon J Oliver",103709
2011/2012,21,"Public Safety and Emergency Preparedness","Minister of Public Safety","Hon V Toews",35333
2011/2012,22,Transport,"Minister of State (Transport)","Hon S Fletcher",8285
2011/2012,22,Transport,"Minister of Transport, Infrastructure and Communities","Hon D Lebel",11246
2011/2012,23,"Treasury Board","President of the Treasury Board and Minister for the Federal Economic Development Initiative for Northern Ontario (2)","Hon T Clement",24973
2011/2012,24,"Veterans Affairs","Minister of Veterans Affairs","Hon S Blaney",31188
2011/2012,25,"Western Economic Diversification","Minister of State (Western Economic Diversification)","Hon L Yelich",41230
