﻿ÉTAT-CONSOLIDÉ,SECTION,SOUS-SECTION,SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SECTION,2004/2005,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Particuliers,-98620,-103770,-110575,-113528,-116612,-105040,-114661,-120537,-125728,-130811
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Sociétés,-31422,-33209,-39361,-42212,-31243,-32247,-31953,-33641,-34986,-36587
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Non-résidents,-3560,-4529,-4877,-5693,-6298,-5293,-5137,-5300,-5073,-6404
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Revenus,Revenus fiscaux,Autres taxes et droits,Taxe sur les produits et services,-29758,-33020,-31296,-29920,-25740,-26947,-28379,-28370,-28821,-30998
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,-5054,-5076,-5128,-5139,-5161,-5178,-5342,-5328,-5381,-5486
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Revenus,Revenus fiscaux,Autres taxes et droits,Droits de douane à l'importation,-3091,-3330,-3704,-3903,-4036,-3490,-3520,-3862,-3979,-4239
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,-4954,-4730,-5189,-5245,-4869,-4958,-5662,-5546,-5370,-5413
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Revenus,Cotisations d’assurance-emploi,Cotisations d’assurance-emploi,Cotisations d’assurance-emploi,-17307,-16535,-16789,-16558,-16887,-16761,-17501,-18556,-20395,-21766
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État,-6825,-7198,-7503,-6504,-7760,-7622,-12937,-12024,-11448,-11455
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Revenus,Autres revenus,Autres programmes,Autres programmes,-12471,-10932,-12261,-14951,-16944,-12920,-13939,-14274,-13952,-16836
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Revenus,Autres revenus,Nets compte du fonds des changes,Nets compte du fonds des changes,-1175,-2014,-1714,-1872,-1736,-1647,-1809,-1669,-1502,-1682
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,"Prestations de sécurité de la vieillesse,supplément de revenu garanti et allocation au conjoint","Prestations de sécurité de la vieillesse,supplément de revenu garanti et allocation au conjoint",27871,28992,30284,31955,33377,34653,35629,38045,40255,41786
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de santé et de programmes sociaux,28031,0,0,0,0,0,0,0,0,0
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de santé,0,19000,20140,21474,22759,24820,26031,27174,28912,30543
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de programmes sociaux,0,8225,8500,9872,10568,10858,11179,11514,11860,12215
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Accords fiscaux,10117,9650,9856,11850,12164,13490,13826,15259,15595,15610
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Autres principaux transferts,3779,3882,3985,2923,985,7772,1751,2847,2003,2107
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,Prestations d'assurance-emploi,Prestations d'assurance-emploi,14748,14417,14084,14298,16308,21586,19850,17647,17099,17300
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,Prestations pour enfants,Prestations pour enfants,8688,9200,11214,11894,11901,12340,12656,12726,12975,13136
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,Autres paiements de transfert,Autres paiements de transfert,29118,28634,30693,31269,34793,45949,43155,37720,34862,36698
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Charges,Autres charges de programmes,Sociétés d'État,Sociétés d'État,6835,5076,5109,5185,5859,7400,7584,8198,9512,7484
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Charges,Autres charges de programmes,Portefeuilles ministériels,Portefeuilles ministériels,49469,50277,56835,61883,63337,69419,71680,73176,73106,71728
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Charges,Frais de la dette publique,Frais de la dette publique,Frais de la dette publique,34118,33772,33945,33325,30990,29414,30871,31080,28871,28220
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,(Excédent) ou déficit annuel,(Excédent) ou déficit annuel,(Excédent) ou déficit annuel,(Excédent) ou déficit annuel,-1463,-13218,-13752,-9597,5755,55598,33372,26279,18415,5150
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Déficit accumulé au début de l’exercice — tel qu’établi antérieurement,Déficit accumulé au début de l’exercice - tel qu’établi antérieurement,Déficit accumulé au début de l’exercice - tel qu’établi antérieurement,Déficit accumulé au début de l’exercice - tel qu’établi antérieurement,496180,494717,481499,467268,457637,463710,519097,551668,583576,602441
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Changements comptables et redressement,Escomptes et primes non amortis découlant du rachat d'obligations,Escomptes et primes non amortis découlant du rachat d'obligations,Escomptes et primes non amortis découlant du rachat d'obligations,0,0,0,0,0,0,0,0,5669,5387
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Changements comptables et redressement,Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs,Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs,Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs,0,0,0,0,0,0,0,0,1795,1563
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Ajustement de transition aux normes internationales d'information financière,Ajustement de transition aux normes internationales d'information financière,Ajustement de transition aux normes internationales d'information financière,Ajustement de transition aux normes internationales d'information financière,0,0,0,0,0,0,0,3337,0,0
ÉTAT CONSOLIDÉ détaillé des résultats et du déficit accumulé,Autres éléments du résultat global,Autres éléments du résultat global,Autres éléments du résultat global,Autres éléments du résultat global,0,0,-479,-34,318,-211,-2142,2292,-64,-2660
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Créditeurs et charges à payer,Autres créditeurs et charges à payer,Autres créditeurs et charges à payer,-44049,-46477,-49136,-45398,-43645,-53171,-50830,-54911,-43563,-37787
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Créditeurs et charges à payer,Sommes à payer aux contribuables,Sommes à payer aux contribuables,-35650,-38402,-41388,-49010,-50845,-48251,-48648,-50952,-54877,-52600
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Créditeurs et charges à payer,Passif environnemental,Passif environnemental,-5624,-5861,-6062,-6669,-6342,-6602,-7745,-8362,-10600,-11143
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Créditeurs et charges à payer,Revenus reportés,Revenus reportés,-1996,-1786,-1594,-1602,-5734,-5113,-4512,-3893,-3321,-3920
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Créditeurs et charges à payer,Intérêts et dette échue,Intérêts et dette échue,-8104,-7875,-7516,-7182,-6919,-6853,-6733,-6379,-5955,-5585
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Créditeurs et charges à payer,Provision pour garanties,Provision pour garanties,-2317,-1031,-815,-602,-514,-535,-592,-506,-428,-386
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Payable en monnaie canadienne - Obligations négociables,-265798,-261134,-257482,-253550,-295186,-367962,-416080,-448140,-469039,-473319
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Payable en monnaie canadienne - Bons du Trésor,-127199,-131597,-134074,-116936,-192275,-175849,-162980,-163221,-180689,-152990
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Payable en monnaie canadienne - Titres au détail,-19080,-17342,-15175,-13068,-12532,-11855,-10141,-8922,-7481,-6327
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Payable en monnaie canadienne - Obligations pour le Régime de pensions du Canada,-3393,-3102,-1743,-1042,-523,-452,-27,-11,0,0
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Payable en devises,-16286,-14085,-10372,-9498,-10381,-8243,-7628,-10715,-10802,-16030
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Réévaluation des swaps de devises,922,2258,1091,1420,-3690,4233,5091,4448,3419,-2326
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Escomptes et primes non amortis de la dette contractée sur les marchés,6342,6780,6659,6213,4751,5092,4485,4295,-3231,-3184
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Obligation découlant de contrats de location-acquisition,-2932,-2927,-3096,-4236,-4184,-4090,-3685,-3633,-3647,-3603
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Dette portant intérêt,Dette non échue,Autre dette non échue,0,0,0,0,0,0,-190,-453,-917,-1179
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Dette portant intérêt,Régimes de retraite et autres avantages futurs,Régimes de retraite du secteur public,-129579,-131062,-134726,-137371,-139909,-142843,-146135,-148911,-151667,-153083
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Dette portant intérêt,Régimes de retraite et autres avantages futurs,Autres avantages futurs des employés et des anciens combattants,-41549,-43369,-45123,-47901,-50311,-54227,-58206,-61915,-67301,-71409
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Dette portant intérêt,Dû au Régime de pensions du Canada,Dû au Régime de pensions du Canada,-2771,-151,-54,-106,-90,-175,-23,-138,-68,-140
ÉTAT CONSOLIDÉ détaillé de la situation financière,Passifs,Dette portant intérêt,Autres passifs,Autres passifs,-5909,-5342,-5157,-5789,-5833,-6412,-6292,-6795,-5978,-5774
ÉTAT CONSOLIDÉ détaillé de la situation financière,Actifs financiers,Trésorerie et créances,Trésorerie et équivalents de trésorerie,Trésorerie et équivalents de trésorerie,20615,21149,22696,13729,46985,28450,14323,17143,27341,31429
ÉTAT CONSOLIDÉ détaillé de la situation financière,Actifs financiers,Trésorerie et créances,Impôts à recevoir,Impôts à recevoir,53477,59113,66492,65902,71911,69063,78626,86006,92115,92489
ÉTAT CONSOLIDÉ détaillé de la situation financière,Actifs financiers,Trésorerie et créances,Autres créances,Autres créances,2254,2581,3398,3247,3251,3692,3958,4513,4698,4656
ÉTAT CONSOLIDÉ détaillé de la situation financière,Actifs financiers,Comptes d’opérations de change,Réserves de liquidités internationales détenues dans le Compte du fonds des changes,Réserves de liquidités internationales détenues dans le Compte du fonds des changes,39114,40936,44673,42904,51194,53701,54041,62141,63381,77365
ÉTAT CONSOLIDÉ détaillé de la situation financière,Actifs financiers,Comptes d’opérations de change,Fonds monétaire international - Souscriptions,Fonds monétaire international - Souscriptions,11240,10673,11106,10752,12011,9823,9792,9842,9694,10883
ÉTAT CONSOLIDÉ détaillé de la situation financière,Actifs financiers,Comptes d’opérations de change,Fonds monétaire international - Prêts,Fonds monétaire international - Prêts,0,0,0,0,0,337,1139,1325,1457,1665
ÉTAT CONSOLIDÉ détaillé de la situation financière,Actifs financiers,Comptes d’opérations de change,Fonds monétaire international - Effets à payer et allocations de droits de tirage spéciaux,Fonds monétaire international - Effets à payer et allocations de droits de tirage spéciaux,-9483,-10782,-11601,-11357,-11496,-16911,-16465,-16311,-15773,-17651
ÉTAT CONSOLIDÉ détaillé de la situation financière,Actifs financiers,"Prêts,placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Sociétés d'État entreprises et autres entreprises publiques,17625,20584,23683,30167,104049,129523,135673,130662,131785,94815
ÉTAT CONSOLIDÉ détaillé de la situation financière,Actifs financiers,"Prêts,placements et avances","Autres prêts,placements et avances","Autres prêts,placements et avances",20543,21305,21411,20702,21044,23158,22876,22258,23134,22820
ÉTAT CONSOLIDÉ détaillé de la situation financière,Actifs non financiers,Immobilisations corporelles,Immobilisations corporelles,Immobilisations corporelles,48210,48355,49036,51175,53326,55054,57668,59047,60241,61942
ÉTAT CONSOLIDÉ détaillé de la situation financière,Actifs non financiers,Stocks,Stocks,Stocks,5525,5875,5988,6248,6348,6192,6830,6996,7453,7316
ÉTAT CONSOLIDÉ détaillé de la situation financière,Actifs non financiers,Charges payées d'avance,Charges payées d'avance,Charges payées d'avance,1135,1217,1613,1221,1829,2129,2083,1916,1228,1175
ÉTAT CONSOLIDÉ détaillé de la variation de la dette nette,Dette nette au début de l’exercice - tel qu’établi antérieurement,Dette nette au début de l’exercice - tel qu’établi antérieurement,Dette nette au début de l’exercice - tel qu’établi antérieurement,Dette nette au début de l’exercice - tel qu’établi antérieurement,-551002,-549587,-536946,-523905,-516281,-525213,-582472,-616908,-650135,-671363
ÉTAT CONSOLIDÉ détaillé de la variation de la dette nette,Changements comptables et redressement,Droits à des prestations de congés de maladie cumulés,Droits à des prestations de congés de maladie cumulés,Droits à des prestations de congés de maladie cumulés,0,0,0,0,0,0,0,-1341,-1400,0
ÉTAT CONSOLIDÉ détaillé de la variation de la dette nette,Changements comptables et redressement,Escomptes et primes non amortis découlant du rachat d'obligations,Escomptes et primes non amortis découlant du rachat d'obligations,Escomptes et primes non amortis découlant du rachat d'obligations,0,0,0,0,0,0,0,0,-5669,-5387
ÉTAT CONSOLIDÉ détaillé de la variation de la dette nette,Changements comptables et redressement,Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs,Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs,Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs,0,0,0,0,0,0,0,0,-1795,-1563
ÉTAT CONSOLIDÉ détaillé de la variation de la dette nette,Ajustement de transition aux normes internationales d'information financière,Ajustement de transition aux normes internationales d'information financière,Ajustement de transition aux normes internationales d'information financière,Ajustement de transition aux normes internationales d'information financière,0,0,0,0,0,0,0,-3337,0,0
ÉTAT CONSOLIDÉ détaillé de la variation de la dette nette,Excédent ou (déficit) annuel,Excédent ou (déficit) annuel,Excédent ou (déficit) annuel,Excédent ou (déficit) annuel,1463,13218,13752,9597,-5755,-55598,-33372,-26279,-18415,-5150
ÉTAT CONSOLIDÉ détaillé de la variation de la dette nette,Variation due aux immobilisations corporelles,Acquisitions d'immobilisations corporelles,Acquisitions d'immobilisations corporelles,Acquisitions d'immobilisations corporelles,-4619,-4046,-4789,-5957,-6249,-7136,-8061,-6976,-7175,-7129
ÉTAT CONSOLIDÉ détaillé de la variation de la dette nette,Variation due aux immobilisations corporelles,Amortissement des immobilisations corporelles,Amortissement des immobilisations corporelles,Amortissement des immobilisations corporelles,3696,3904,3807,3954,4176,4418,4756,4859,5184,4865
ÉTAT CONSOLIDÉ détaillé de la variation de la dette nette,Variation due aux immobilisations corporelles,Produits de cession d'immobilisations corporelles,Produits de cession d'immobilisations corporelles,Produits de cession d'immobilisations corporelles,144,146,202,440,608,297,447,664,407,875
ÉTAT CONSOLIDÉ détaillé de la variation de la dette nette,Variation due aux immobilisations corporelles,"Perte ou (gain) net sur cession d'immobilisations corporelles,incluant les ajustements","Perte ou (gain) net sur cession d'immobilisations corporelles,incluant les ajustements","Perte ou (gain) net sur cession d'immobilisations corporelles,incluant les ajustements",317,-149,99,-576,-686,693,244,74,390,-312
ÉTAT CONSOLIDÉ détaillé de la variation de la dette nette,Variation due aux stocks,Variation due aux stocks,Variation due aux stocks,Variation due aux stocks,609,-350,-113,-260,-100,156,-638,-166,-457,137
ÉTAT CONSOLIDÉ détaillé de la variation de la dette nette,Variation due aux charges payées d'avance,Variation due aux charges payées d'avance,Variation due aux charges payées d'avance,Variation due aux charges payées d'avance,-195,-82,-396,392,-608,-300,46,167,688,53
ÉTAT CONSOLIDÉ détaillé de la variation de la dette nette,Autres éléments du résultat global,Autres éléments du résultat global,Autres éléments du résultat global,Autres éléments du résultat global,0,0,479,34,-318,211,2142,-2292,64,2660
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Excédent ou (déficit) annuel,Excédent ou (déficit) annuel,1463,13218,13752,9597,-5755,-55598,-33372,-26279,-18415,-5150
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,Quote-part des bénéfices annuels des sociétés d'État entreprises et autres entreprises publiques,-4853,-5041,-5336,-4256,-4773,-2306,-6992,-5350,-4995,-5945
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,Amortissement des immobilisations corporelles,3696,3904,3807,3954,4176,4418,4756,4859,5184,4865
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,"Perte ou (gain) net sur cession d'immobilisations corporelles,incluant les ajustements",317,-149,99,-576,-686,693,244,74,390,-312
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,Variation des impôts à recevoir,-5524,-5636,-7379,590,-6009,2848,-9563,-7380,-6109,-374
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,Variation des régimes de retraite et autres avantages futurs,4201,3303,5418,5423,4948,6850,7271,5144,8142,5524
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,Variation des comptes d'opérations de change,3442,44,-3351,1879,-9410,4759,-1557,-8490,-1762,-13503
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,Variation des créditeurs et charges à payer,12528,3692,5079,3952,3536,6526,-1465,5943,-6259,-7323
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,Variation des réévaluations des swaps de devises,-1285,-1336,1668,-329,5110,-7923,-858,643,1029,5745
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités de fonctionnement,Excédent ou (déficit) annuel,Éléments sans effet sur la trésorerie,Variation nette des autres comptes,-5433,-3530,-1667,1797,2752,2281,-129,1844,1175,1953
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités d’investissement en immobilisation,Acquisitions d'immobilisations corporelles,Acquisitions d'immobilisations corporelles,Acquisitions d'immobilisations corporelles,-4619,-4046,-4789,-5957,-6249,-7136,-8061,-6976,-7175,-7129
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités d’investissement en immobilisation,Produits de cession d'immobilisations corporelles,Produits de cession d'immobilisations corporelles,Produits de cession d'immobilisations corporelles,144,146,202,440,608,297,447,664,407,875
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités d’investissement,Sociétés d'État entreprises et autres entreprises publiques,Opérations portant sur l'avoir,Opérations portant sur l'avoir,1669,2012,2602,2436,1495,-3226,2818,2684,1445,5165
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités d’investissement,Sociétés d'État entreprises et autres entreprises publiques,Émission de prêts et avances,Émission de prêts et avances,-142,-198,-3713,-5052,-132057,-119755,-76579,-63389,-65183,-70328
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités d’investissement,Sociétés d'État entreprises et autres entreprises publiques,Remboursement de prêts et avances,Remboursement de prêts et avances,334,331,3894,435,60688,99921,76677,65286,66156,110259
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités d’investissement,"Émission d'autres prêts,placements et avances","Émission d'autres prêts,placements et avances","Émission d'autres prêts,placements et avances",-8218,-6861,-16969,-6571,-6910,-21174,-5858,-7679,-5533,-5525
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités d’investissement,"Remboursement d'autres prêts,placements et avances","Remboursement d'autres prêts,placements et avances","Remboursement d'autres prêts,placements et avances",6866,5182,16475,6883,5041,16620,5814,6858,4221,4418
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités de financement,Émission d'emprunts en monnaie canadienne,Émission d'emprunts en monnaie canadienne,Émission d'emprunts en monnaie canadienne,335682,363824,369354,343755,531668,554892,553464,567707,579456,512009
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités de financement,Remboursement d'emprunts en monnaie canadienne,Remboursement d'emprunts en monnaie canadienne,Remboursement d'emprunts en monnaie canadienne,-335969,-366123,-373886,-366493,-415801,-499383,-520569,-536430,-542063,-536364
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités de financement,Émission d'emprunts en devises,Émission d'emprunts en devises,Émission d'emprunts en devises,13608,15859,11586,11099,24500,22212,8195,12743,7782,12011
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Activités de financement,Remboursement d'emprunts en devises,Remboursement d'emprunts en devises,Remboursement d'emprunts en devises,-17864,-18061,-15299,-11973,-23616,-24351,-8810,-9656,-7695,-6783
ÉTAT CONSOLIDÉ détaillé des flux de trésorerie,Trésorerie et équivalents de trésorerie au début de l’exercice,Trésorerie et équivalents de trésorerie au début de l’exercice,Trésorerie et équivalents de trésorerie au début de l’exercice,Trésorerie et équivalents de trésorerie au début de l’exercice,20572,20615,21149,22696,13729,46985,28450,14323,17143,27341
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Prêts et avances,Société canadienne d'hypothèques et de logement,-190,-200,-148,-258,57470,10399,-2693,-2974,-3472,-41951
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Prêts et avances,Banque de développement du Canada,0,0,0,1000,6284,4961,978,-662,653,1106
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Prêts et avances,Financement agricole Canada,0,0,0,3840,7610,4481,1627,1768,1848,855
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Prêts et avances,Autres,-2,67,-33,35,5,-7,-10,-29,-2,59
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Placements,Quote-part des bénéfices annuels,4853,5041,5336,4256,4773,2306,6992,5350,4995,5945
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Placements,Autres éléments du résultat global,0,0,479,34,-318,211,2142,-2292,64,2660
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Placements,Dividendes,-1944,-2027,-2604,-2436,-2095,-1391,-2818,-2028,-1445,-5215
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Placements,Capitaux propres,275,15,3,0,600,4617,0,-656,0,50
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Placements,Ajustement de transition,0,0,0,0,0,0,0,-3337,0,0
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs,Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs,39,63,66,32,-473,-103,-64,-119,-1519,-480
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances",Sociétés d'État entreprises et autres entreprises publiques,Escomptes et primes non amortis,Escomptes et primes non amortis,0,0,0,-19,26,0,-4,-32,0,1
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances","Autres prêts,placements et avances",Placements de portefeuille,Placements de portefeuille,-1225,101,0,0,-6,-2,0,-12,-5,0
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances","Autres prêts,placements et avances","Gouvernements étrangers,y compris les pays en développement","Gouvernements étrangers,y compris les pays en développement",-171,-158,-80,-143,182,-235,-69,-40,-18,7
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances","Autres prêts,placements et avances",Organisations internationales,Organisations internationales,253,224,491,321,905,454,826,704,885,900
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances","Autres prêts,placements et avances",Administrations provinciales et territoriales,Administrations provinciales et territoriales,673,-14,-285,-899,-217,-590,-257,849,-803,-849
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances","Autres prêts,placements et avances","Autres prêts,placements et avances","Autres prêts,placements et avances",1822,1524,367,410,1005,4926,-456,-680,1254,1049
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,"Prêts,placements et avances","Autres prêts,placements et avances",Provision pour moins-value,Provision pour moins-value,6,-915,-387,-398,-1527,-2440,-326,-1439,-436,-1421
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,Régimes de retraite et autres avantages futurs,Régimes de retraite du secteur public,Régimes de retraite du secteur public,Régimes de retraite du secteur public,-2019,-1483,-3664,-2645,-2538,-2934,-3292,-2776,-2757,-1416
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,Régimes de retraite et autres avantages futurs,Autres avantages futurs des employés et des anciens combattants,Autres avantages futurs des employés et des anciens combattants,Autres avantages futurs des employés et des anciens combattants,-2182,-1820,-1754,-2778,-2410,-3916,-3979,-3707,-5386,-4108
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,Autres passifs,Dû au Régime de pensions du Canada,Dû au Régime de pensions du Canada,Dû au Régime de pensions du Canada,4712,2620,97,-52,16,-85,152,-115,70,-72
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,Autres passifs,Autres passifs,Autres passifs,Autres passifs,579,567,185,-632,-44,-579,120,-503,817,204
