﻿"ÉTAT-CONSOLIDÉ",SECTION,SOUS-SECTION,SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SECTION,TYPE_FR,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Particuliers,,105040,114661,120537,125728,130811,135743,144897,143680,153619,163881
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Sociétés,,32247,31953,33641,34986,36587,39447,41444,42216,47805,50368
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Non-résidents,,5293,5137,5300,5073,6404,6216,6505,7071,7845,9370
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",,26947,28379,28370,28821,30998,31349,32952,34368,36751,38221
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie",,5178,5342,5328,5381,5486,5528,5565,5634,5739,5802
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l'importation",,3490,3520,3862,3979,4239,4581,5372,5478,5416,6881
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise",,4958,5662,5546,5370,5413,5724,5916,5868,5913,6323
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Cotisations d’assurance-emploi",,,,16761,17501,18556,20395,21766,22564,23070,22125,21140,22295
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques",,,4552,9590,7983,7543,7966,9306,7916,5655,7731,7101
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Autres revenus",Autres,,,14498,15701,15890,15632,18660,18092,16649,16640,17784,20309
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Autres revenus","Nets des opérations de changes",,,1647,1809,1669,1502,1682,1355,2322,2133,1473,1667
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert","Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,34653,35629,38045,40255,41786,44103,45461,48162,50644,53366
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de santé",24820,26031,27174,28912,30543,32114,34025,36057,37124,38568
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de programmes sociaux",10858,11179,11514,11860,12215,12582,12959,13348,13748,14161
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Accords fiscaux",13490,13826,15259,15595,15610,16271,16893,17145,17575,17929
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Autres principaux transferts",7772,1751,2847,2003,2107,2142,1973,2102,2072,5267
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert",Assurance-emploi,,21586,19850,17647,17099,17300,18052,19419,20711,19715,18888
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert","Prestations pour enfants",,12340,12656,12726,12975,13136,14303,18025,22065,23432,23882
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert","Retour des produits de la redevance sur les combustibles",,0,0,0,0,0,0,0,0,0,664
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert","Autres paiements de transfert",,45949,43155,37720,34862,36698,35126,34874,41580,47138,51753
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Autres charges",,,78949,81521,82745,86609,83938,81555,90003,87423,96840,98438
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Frais de la dette publique",,,,26562,28610,29038,25533,24729,24207,21837,21232,21889,23266
"État consolidé des résultats et du déficit accumulé – détaillé","Déficit annuel",,,,,-56368,-34953,-28033,-21293,-8050,-550,-2861,-18957,-18961,-13964
"État consolidé des résultats et du déficit accumulé – détaillé","Déficit accumulé au début de l’exercice – tel qu'établit antérieurement",,,,,-463710,-519097,-551668,-591040,-609391,-611881,-612330,-615986,-631899,-671254
"État consolidé des résultats et du déficit accumulé – détaillé","Ajustement de transition aux normes internationales d'information financière",,,,,0,0,-3337,0,0,0,0,0,0,0
"État consolidé des résultats et du déficit accumulé – détaillé","Autres éléments du résultat global",,,,,211,2142,-2292,64,2660,-2360,-2669,1857,-753,-232
"État consolidé de la situation financière – détaillé",Passifs,"Créditeurs et charges à payer","Créditeurs fiscaux",,,48251,48648,50952,54877,52600,56198,53697,55077,61876,65200
"État consolidé de la situation financière – détaillé",Passifs,"Créditeurs et charges à payer","Autres créditeurs et charges à payer",,,39881,37677,41358,30369,26170,26986,29979,29034,37692,42674
"État consolidé de la situation financière – détaillé",Passifs,"Créditeurs et charges à payer","Provision pour passif éventuel",,,13214,12900,12804,12262,11135,11757,12562,16511,23030,26447
"État consolidé de la situation financière – détaillé",Passifs,"Créditeurs et charges à payer","Passif environnemental et obligations liées à la mise hors service d'immobilisations",,,6602,7745,8362,10600,11143,12296,13282,12599,12291,13192
"État consolidé de la situation financière – détaillé",Passifs,"Créditeurs et charges à payer","Revenus reportés",,,5294,4788,4164,3570,4147,8161,9684,9066,8220,7500
"État consolidé de la situation financière – détaillé",Passifs,"Créditeurs et charges à payer","Intérêts et dette échue",,,6853,6733,6379,5955,5585,5240,4922,4663,4690,4694
