﻿ÉTAT-CONSOLIDÉ,SECTION,SOUS-SECTION,SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SECTION,TYPE_FR,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020
"État consolidé des résultats et du déficit accumulé - détaillé",Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Particuliers,,114661,120537,125728,130811,135743,144897,143680,153619,163881,167576
"État consolidé des résultats et du déficit accumulé - détaillé",Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Sociétés,,31953,33641,34986,36587,39447,41444,42216,47805,50368,50060
"État consolidé des résultats et du déficit accumulé - détaillé",Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Non-résidents,,5137,5300,5073,6404,6216,6505,7071,7845,9370,9476
"État consolidé des résultats et du déficit accumulé - détaillé",Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",,28379,28370,28821,30998,31349,32952,34368,36751,38221,37386
"État consolidé des résultats et du déficit accumulé - détaillé",Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie",,5342,5328,5381,5486,5528,5565,5634,5739,5802,5683
"État consolidé des résultats et du déficit accumulé - détaillé",Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l'importation",,3520,3862,3979,4239,4581,5372,5478,5416,6881,4853
"État consolidé des résultats et du déficit accumulé - détaillé",Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise",,5662,5546,5370,5413,5724,5916,5868,5913,6323,5958
"État consolidé des résultats et du déficit accumulé - détaillé",Revenus,"Cotisations d'assurance-emploi",,,,17501,18556,20395,21766,22564,23070,22125,21140,22295,22219
"État consolidé des résultats et du déficit accumulé - détaillé",Revenus,"Redevance sur les combustibles",,,,0,0,0,0,0,0,0,0,0,2655
"État consolidé des résultats et du déficit accumulé - détaillé",Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques",,,9590,7983,7543,7966,9306,7916,5655,7731,7101,5059
"État consolidé des résultats et du déficit accumulé - détaillé",Revenus,"Autres revenus","Revenus nets des opérations de changes",,,1809,1669,1502,1682,1355,2322,2133,1473,1667,2410
"État consolidé des résultats et du déficit accumulé - détaillé",Revenus,"Autres revenus",Autres,,,15701,15890,15632,18660,18092,16649,16640,17784,20309,20796
"État consolidé des résultats et du déficit accumulé - détaillé",Charges,"Charges de programmes","Paiements de transfert","Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,35629,38045,40255,41786,44103,45461,48162,50644,53366,56227
"État consolidé des résultats et du déficit accumulé - détaillé",Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de santé",26031,27174,28912,30543,32114,34025,36057,37124,38568,40872
"État consolidé des résultats et du déficit accumulé - détaillé",Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de programmes sociaux",11179,11514,11860,12215,12582,12959,13348,13748,14161,14585
"État consolidé des résultats et du déficit accumulé - détaillé",Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Accords fiscaux",13826,15259,15595,15610,16271,16893,17145,17575,17929,18030
"État consolidé des résultats et du déficit accumulé - détaillé",Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Autres principaux transferts",1751,2847,2003,2107,2142,1973,2102,2072,5267,5688
"État consolidé des résultats et du déficit accumulé - détaillé",Charges,"Charges de programmes","Paiements de transfert",Assurance-emploi,,19850,17647,17099,17300,18052,19419,20711,19715,18888,21750
"État consolidé des résultats et du déficit accumulé - détaillé",Charges,"Charges de programmes","Paiements de transfert","Prestations pour enfants",,12656,12726,12975,13136,14303,18025,22065,23432,23882,24344
"État consolidé des résultats et du déficit accumulé - détaillé",Charges,"Charges de programmes","Paiements de transfert","Prestation canadienne d'urgence",,0,0,0,0,0,0,0,0,0,4739
"État consolidé des résultats et du déficit accumulé - détaillé",Charges,"Charges de programmes","Paiements de transfert","Retour des produits de la redevance sur les combustibles",,0,0,0,0,0,0,0,0,664,2636
"État consolidé des résultats et du déficit accumulé - détaillé",Charges,"Charges de programmes","Paiements de transfert","Autres paiements de transfert",,43155,37720,34862,36698,35126,34874,41580,47138,51753,54405
"État consolidé des résultats et du déficit accumulé - détaillé",Charges,"Charges de programmes","Autres charges, excluant les pertes actuarielles nettes",,,74325,75034,74314,64277,73971,79939,77519,86488,90077,95191
"État consolidé des résultats et du déficit accumulé - détaillé",Charges,"Frais de la dette publique",,,,28610,29038,25533,24729,24207,21837,21232,21889,23266,24447
"État consolidé des résultats et du déficit accumulé - détaillé","Pertes actuarielles nettes",,,,,-7196,-7711,-12295,-19661,-7584,-10064,-9904,-10352,-8361,-10609
"État consolidé des résultats et du déficit accumulé - détaillé","Déficit annuel",,,,,-34953,-28033,-21293,-8050,-550,-2861,-18957,-18961,-13964,-39392
"État consolidé des résultats et du déficit accumulé - détaillé","Déficit accumulé au début de l'exercice - tel qu'établit antérieurement",,,,,-519097,-551668,-591040,-609391,-611881,-612330,-615986,-631899,-671254,-685450
"État consolidé des résultats et du déficit accumulé - détaillé","Ajustement de transition aux normes internationales d'information financière",,,,,0,-3337,0,0,0,0,0,0,0,0
"État consolidé des résultats et du déficit accumulé - détaillé","Autres éléments du résultat global",,,,,2142,-2292,64,2660,-2360,-2669,1857,-753,-232,3482
