﻿ÉTAT-CONSOLIDÉ,SECTION,SOUS-SECTION,SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SECTION,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015
État consolidé détaillé des résultats et du déficit accumulé,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Particuliers,-103770,-110575,-113528,-116612,-105040,-114661,-120537,-125728,-130811,-135743
État consolidé détaillé des résultats et du déficit accumulé,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Sociétés,-33209,-39361,-42212,-31243,-32247,-31953,-33641,-34986,-36587,-39447
État consolidé détaillé des résultats et du déficit accumulé,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Non-résidents,-4529,-4877,-5693,-6298,-5293,-5137,-5300,-5073,-6404,-6216
État consolidé détaillé des résultats et du déficit accumulé,Revenus,Revenus fiscaux,Autres taxes et droits,Taxe sur les produits et services,-33020,-31296,-29920,-25740,-26947,-28379,-28370,-28821,-30998,-31349
État consolidé détaillé des résultats et du déficit accumulé,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,-5076,-5128,-5139,-5161,-5178,-5342,-5328,-5381,-5486,-5528
État consolidé détaillé des résultats et du déficit accumulé,Revenus,Revenus fiscaux,Autres taxes et droits,Droits de douane à l'importation,-3330,-3704,-3903,-4036,-3490,-3520,-3862,-3979,-4239,-4581
État consolidé détaillé des résultats et du déficit accumulé,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,-4730,-5189,-5245,-4869,-4958,-5662,-5546,-5370,-5413,-5724
État consolidé détaillé des résultats et du déficit accumulé,Revenus,Cotisations d’assurance-emploi,Cotisations d’assurance-emploi,Cotisations d’assurance-emploi,-16535,-16789,-16558,-16887,-16761,-17501,-18556,-20395,-21766,-22564
État consolidé détaillé des résultats et du déficit accumulé,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État,-7198,-7503,-6504,-7760,-7622,-12937,-12024,-11448,-11455,-13480
État consolidé détaillé des résultats et du déficit accumulé,Revenus,Autres revenus,Autres programmes,Autres programmes,-10932,-12261,-14951,-16944,-12920,-13939,-14274,-13952,-16836,-16359
État consolidé détaillé des résultats et du déficit accumulé,Revenus,Autres revenus,Nets compte du fonds des changes,Nets compte du fonds des changes,-2014,-1714,-1872,-1736,-1647,-1809,-1669,-1502,-1682,-1355
État consolidé détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,"Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint","Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",28992,30284,31955,33377,34653,35629,38045,40255,41786,44103
État consolidé détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de santé,19000,20140,21474,22759,24820,26031,27174,28912,30543,32114
État consolidé détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de programmes sociaux,8225,8500,9872,10568,10858,11179,11514,11860,12215,12582
État consolidé détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Accords fiscaux,9650,9856,11850,12164,13490,13826,15259,15595,15610,16271
État consolidé détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Autres principaux transferts,3882,3985,2923,985,7772,1751,2847,2003,2107,2142
État consolidé détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,Prestations d'assurance-emploi,Prestations d'assurance-emploi,14417,14084,14298,16308,21586,19850,17647,17099,17300,18052
État consolidé détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,Prestations pour enfants,Prestations pour enfants,9200,11214,11894,11901,12340,12656,12726,12975,13136,14303
État consolidé détaillé des résultats et du déficit accumulé,Charges,Paiements de transfert,Autres paiements de transfert,Autres paiements de transfert,28634,30693,31269,34793,45949,43155,37720,34862,36698,35126
État consolidé détaillé des résultats et du déficit accumulé,Charges,Autres charges de programmes,Sociétés d'État,Sociétés d'État,5076,5109,5185,5859,7400,7584,8198,9512,7484,7590
État consolidé détaillé des résultats et du déficit accumulé,Charges,Autres charges de programmes,Portefeuilles ministériels,Portefeuilles ministériels,50277,56835,61883,63337,69419,71680,73176,73106,71728,71558
État consolidé détaillé des résultats et du déficit accumulé,Charges,Frais de la dette publique,Frais de la dette publique,Frais de la dette publique,33772,33945,33325,30990,29414,30871,31080,28871,28220,26594
État consolidé détaillé des résultats et du déficit accumulé,(Excédent) ou déficit annuel,(Excédent) ou déficit annuel,(Excédent) ou déficit annuel,(Excédent) ou déficit annuel,-13218,-13752,-9597,5755,55598,33372,26279,18415,5150,-1911
État consolidé détaillé des résultats et du déficit accumulé,Déficit accumulé au début de l’exercice,Déficit accumulé au début de l’exercice,Déficit accumulé au début de l’exercice,Déficit accumulé au début de l’exercice,494717,481499,467268,457637,463710,519097,551668,591040,609391,611881
État consolidé détaillé des résultats et du déficit accumulé,Ajustement de transition aux normes internationales d'information financière,Ajustement de transition aux normes internationales d'information financière,Ajustement de transition aux normes internationales d'information financière,Ajustement de transition aux normes internationales d'information financière,0,0,0,0,0,0,3337,0,0,0
État consolidé détaillé des résultats et du déficit accumulé,Autres éléments du résultat global,Autres éléments du résultat global,Autres éléments du résultat global,Autres éléments du résultat global,0,-479,-34,318,-211,-2142,2292,-64,-2660,2360
