﻿"ÉTAT-CONSOLIDÉ",SECTION,SOUS-SECTION,SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SECTION,TYPE_FR,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Particuliers,,116612,105040,114661,120537,125728,130811,135743,144897,143680,153619
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Sociétés,,31243,32247,31953,33641,34986,36587,39447,41444,42216,47805
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Non-résidents,,6298,5293,5137,5300,5073,6404,6216,6505,7071,7845
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",,25740,26947,28379,28370,28821,30998,31349,32952,34368,36751
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie",,5161,5178,5342,5328,5381,5486,5528,5565,5634,5739
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l'importation",,4036,3490,3520,3862,3979,4239,4581,5372,5478,5416
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise",,4869,4958,5662,5546,5370,5413,5724,5916,5868,5913
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Cotisations d’assurance-emploi",,,,16887,16761,17501,18556,20395,21766,22564,23070,22125,21140
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques",,,5917,4552,9590,7983,7543,7966,9306,7916,5655,7731
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Autres revenus",Autres,,,18787,15990,17286,18315,17857,20325,20533,19494,19267,20174
"État consolidé des résultats et du déficit accumulé – détaillé",Revenus,"Autres revenus","Nets des opérations de changes",,,1736,1647,1809,1669,1502,1682,1355,2322,2133,1473
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert","Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,33377,34653,35629,38045,40255,41786,44103,45461,48162,50644
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de santé",22759,24820,26031,27174,28912,30543,32114,34025,36057,37124
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Transfert canadien en matière de programmes sociaux",10568,10858,11179,11514,11860,12215,12582,12959,13348,13748
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Accords fiscaux",12164,13490,13826,15259,15595,15610,16271,16893,17145,17575
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert","Principaux paiements de transfert à d'autres paliers de gouvernement","Autres principaux transferts",985,7772,1751,2847,2003,2107,2142,1973,2102,2072
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert",Assurance-emploi,,16308,21586,19850,17647,17099,17300,18052,19419,20711,19715
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert","Prestations pour enfants",,11901,12340,12656,12726,12975,13136,14303,18025,22065,23432
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Paiements de transfert","Autres paiements de transfert",,34793,45949,43155,37720,34862,36698,35126,34874,41580,47138
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Charges de programmes","Autres charges",,,75278,80441,83106,85170,88834,85603,83996,92848,90050,99230
"État consolidé des résultats et du déficit accumulé – détaillé",Charges,"Frais de la dette publique",,,,28269,26562,28610,29038,25533,24729,24207,21837,21232,21889
"État consolidé des résultats et du déficit accumulé – détaillé","Déficit annuel",,,,,-9116,-56368,-34953,-28033,-21293,-8050,-550,-2861,-18957,-18961
"État consolidé des résultats et du déficit accumulé – détaillé","Déficit accumulé au début de l’exercice – tel qu'établit antérieurement",,,,,-457637,-463710,-519097,-551668,-591040,-609391,-611881,-612330,-615986,-631899
"État consolidé des résultats et du déficit accumulé – détaillé","Ajustement de transition aux normes internationales d'information financière",,,,,0,0,0,-3337,0,0,0,0,0,0
"État consolidé des résultats et du déficit accumulé – détaillé","Autres éléments du résultat global",,,,,-318,211,2142,-2292,64,2660,-2360,-2669,1857,-753
"État consolidé de la situation financière – détaillé",Passifs,"Créditeurs et charges à payer","Créditeurs fiscaux",,,50845,48251,48648,50952,54877,52600,56198,53697,55077,61876
"État consolidé de la situation financière – détaillé",Passifs,"Créditeurs et charges à payer","Autres créditeurs et charges à payer",,,31401,40311,38246,42342,31480,27120,28792,33232,34431,44576
"État consolidé de la situation financière – détaillé",Passifs,"Créditeurs et charges à payer","Provision pour passif éventuel",,,12657,13214,12900,12804,12262,11135,11757,12562,16511,23030
"État consolidé de la situation financière – détaillé",Passifs,"Créditeurs et charges à payer","Passif environnemental et obligations liées à la mise hors service d'immobilisations",,,6342,6602,7745,8362,10600,11143,12296,13282,12599,12291
"État consolidé de la situation financière – détaillé",Passifs,"Créditeurs et charges à payer","Revenus reportés",,,5835,5294,4788,4164,3570,4147,9348,10158,9238,8361
"État consolidé de la situation financière – détaillé",Passifs,"Créditeurs et charges à payer","Intérêts et dette échue",,,6919,6853,6733,6379,5955,5585,5240,4922,4663,4690
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Payable en monnaie canadienne - Obligations négociables",,295186,367962,416080,448140,469039,473319,487881,504068,536280,574968
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Payable en monnaie canadienne - Bons du Trésor",,192275,175849,162980,163221,180689,152990,135692,138100,136700,110700
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Payable en monnaie canadienne - Titres au détail",,12532,11855,10141,8922,7481,6327,5660,5076,4533,2586
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Payable en monnaie canadienne - Obligations pour le Régime de pensions du Canada",,523,452,27,11,0,0,0,0,0,0
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Payable en devises",,10381,8243,7628,10715,10802,16030,20267,22482,17609,16049
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Réévaluation des swaps de devises",,3690,-4233,-5091,-4448,-3419,2326,6669,8391,7764,7835
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Escomptes et primes non amortis de la dette contractée sur les marchés",,-4751,-5092,-4485,-4295,3231,3184,4296,5047,5322,3467
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Obligation découlant de contrats de location-acquisition",,4184,4090,3685,3633,3647,3603,3710,3477,3226,3203
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Dette non échue","Obligation en vertu des partenariats public-privé",,0,0,190,453,917,1179,1005,1570,2199,2393
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Régimes de retraite et autres avantages futurs","Régimes de retraite du secteur public",,144145,147849,152722,157252,162886,167281,169244,170681,171447,170914
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Régimes de retraite et autres avantages futurs","Autres avantages futurs des employés et des anciens combattants",,50311,54227,58206,61915,67301,71959,76140,85681,93568,104793
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Compte du Régime de pensions du Canada",,,90,175,23,138,68,140,212,35,106,32
"État consolidé de la situation financière – détaillé",Passifs,"Dette portant intérêt","Autres passifs",,,5833,6412,6292,6795,5978,5774,5790,5567,5583,5638
"État consolidé de la situation financière – détaillé","Actifs financiers","Trésorerie et créances","Trésorerie et équivalents de trésorerie",,,46985,28450,14323,17143,27341,31429,34999,38570,36500,34642
"État consolidé de la situation financière – détaillé","Actifs financiers","Trésorerie et créances","Impôts à recevoir",,,71911,69063,78626,86006,92115,92489,98499,105848,110514,123035
"État consolidé de la situation financière – détaillé","Actifs financiers","Trésorerie et créances","Autres créances",,,3251,3692,3958,4513,4698,4656,3198,10270,11041,15529
"État consolidé de la situation financière – détaillé","Actifs financiers","Comptes d’opérations de change","Réserves de liquidités internationales détenues dans le Compte du fonds des changes",,,51194,53701,54041,62141,63381,77365,91961,101379,106668,105430
"État consolidé de la situation financière – détaillé","Actifs financiers","Comptes d’opérations de change","Fonds monétaire international - Souscriptions",,,12011,9823,9792,9842,9694,10883,11129,20170,19892,20647
"État consolidé de la situation financière – détaillé","Actifs financiers","Comptes d’opérations de change","Fonds monétaire international - Prêts",,,0,337,1139,1325,1457,1665,1353,1278,1125,775
"État consolidé de la situation financière – détaillé","Actifs financiers","Comptes d’opérations de change","Fonds monétaire international - Effets à payer et allocations de droits de tirage spéciaux",,,11496,16911,16465,16311,15773,17651,19425,29288,28888,29914
"État consolidé de la situation financière – détaillé","Actifs financiers","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",,,104049,129523,135673,130662,131785,94815,89375,91116,99427,100775
"État consolidé de la situation financière – détaillé","Actifs financiers","Prêts, placements et avances","Autres prêts, placements et avances",,,21044,23158,22876,22258,23134,22820,24306,24841,24579,25596
"État consolidé de la situation financière – détaillé","Actifs financiers","Actifs découlant des régimes de retraite du secteur public",,,,0,0,0,0,0,938,1263,1639,1900,2124
"État consolidé de la situation financière – détaillé","Actifs non financiers","Immobilisations corporelles",,,,53326,55054,57668,59047,60241,61942,63347,65838,69676,73835
"État consolidé de la situation financière – détaillé","Actifs non financiers",Stocks,,,,6348,6192,6830,6996,7453,7316,7250,7221,6842,6679
"État consolidé de la situation financière – détaillé","Actifs non financiers","Charges payées d'avance et autres",,,,1829,2129,2083,1916,1228,1175,4032,4706,6040,6995
"État consolidé de la variation de la dette nette – détaillé","Dette nette au début de l’exercice - telle qu’établi antérieurement",,,,,-516281,-525213,-582472,-616908,-650135,-671363,-682314,-686959,-693751,-714457
"État consolidé de la variation de la dette nette – détaillé","Changements comptables et redressement","Droits à des prestations de congés de maladie cumulés",,,,0,0,0,-1341,-1400,0,0,0,0,0
"État consolidé de la variation de la dette nette – détaillé","Changements comptables et redressement","Escomptes et primes non amortis découlant du rachat d'obligations",,,,0,0,0,0,-5669,-5387,0,0,0,0
"État consolidé de la variation de la dette nette – détaillé","Changements comptables et redressement","Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs",,,,0,0,0,0,-1795,-1563,0,0,0,0
"État consolidé de la variation de la dette nette – détaillé","Changements comptables et redressement","Régimes de retraite du secteur public",,,,-875,-4236,-5006,-6587,-8341,-11219,-14119,-16580,-18454,-19641
"État consolidé de la variation de la dette nette – détaillé","Ajustement de transition aux normes internationales d'information financière",,,,,0,0,0,-3337,0,0,0,0,0,0
"État consolidé de la variation de la dette nette – détaillé","Déficit annuel",,,,,-9116,-56368,-34953,-28033,-21293,-8050,-550,-2861,-18957,-18961
"État consolidé de la variation de la dette nette – détaillé","Variation due aux immobilisations corporelles","Acquisitions d'immobilisations corporelles",,,,-6249,-7136,-8061,-6976,-7175,-7129,-7204,-8015,-8547,-9793
"État consolidé de la variation de la dette nette – détaillé","Variation due aux immobilisations corporelles","Amortissement des immobilisations corporelles",,,,4176,4418,4756,4859,5184,4865,5090,5049,5168,5261
"État consolidé de la variation de la dette nette – détaillé","Variation due aux immobilisations corporelles","Produits de cession d'immobilisations corporelles",,,,608,297,447,664,407,875,954,632,421,266
"État consolidé de la variation de la dette nette – détaillé","Variation due aux immobilisations corporelles","Perte (gain) net sur cession d'immobilisations corporelles, incluant les ajustements",,,,-686,693,244,74,390,-312,-245,-157,-880,107
"État consolidé de la variation de la dette nette – détaillé","Variation due aux stocks",,,,,-100,156,-638,-166,-457,137,66,29,379,163
"État consolidé de la variation de la dette nette – détaillé","Variation due aux charges payées d'avance",,,,,-608,-300,46,167,688,53,-2857,-674,-1334,-955
"État consolidé de la variation de la dette nette – détaillé","Autres éléments du résultat global",,,,,-318,211,2142,-2292,64,2660,-2360,-2669,1857,-753
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel",,,,-9116,-56368,-34953,-28033,-21293,-8050,-550,-2861,-18957,-18961
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Éléments sans effet sur la trésorerie","Quote-part des bénéfices annuels des sociétés d'État entreprises et autres entreprises publiques",,-4773,-2306,-6992,-5350,-4995,-5945,-8365,-7316,-4920,-6959
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Éléments sans effet sur la trésorerie","Amortissement des immobilisations corporelles",,4176,4418,4756,4859,5184,4865,5090,5049,5168,5261
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Éléments sans effet sur la trésorerie","Perte (gain) net sur cession d'immobilisations corporelles, incluant les ajustements",,-686,693,244,74,390,-312,-245,-157,-880,107
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Éléments sans effet sur la trésorerie","Réévaluation des swaps de devises",,5110,-7923,-858,643,1029,5745,4343,1722,-627,71
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Variation des impôts à recevoir",,,-6009,2848,-9563,-7380,-6109,-374,-6010,-7349,-4666,-12521
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Variation des régimes de retraite et autres avantages futurs",,,8309,7620,8852,6898,11020,8115,5819,10602,8392,10468
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Variation des comptes d'opérations de change",,,-9410,4759,-1557,-8490,-1762,-13503,-12756,-8521,-5258,1859
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Variation des créditeurs et charges à payer",,,3536,6434,-1603,5635,-6565,-6764,10855,2739,3120,21241
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Variation des liquidités données en nantissement à des contreparties",,,0,0,0,0,0,0,0,-6557,-349,-1841
"État consolidé des flux de trésorerie – détaillé","Activités de fonctionnement","Déficit annuel","Variation nette des autres comptes",,,2752,2373,9,2152,1481,1703,1716,1517,1168,-2502
"État consolidé des flux de trésorerie – détaillé","Activités d’investissement en immobilisation","Acquisitions d'immobilisations corporelles",,,,-6249,-7136,-8061,-6976,-7175,-7129,-6804,-7379,-7834,-9220
"État consolidé des flux de trésorerie – détaillé","Activités d’investissement en immobilisation","Produits de cession d'immobilisations corporelles",,,,608,297,447,664,407,875,954,632,421,266
"État consolidé des flux de trésorerie – détaillé","Activités d’investissement","Sociétés d'État entreprises et autres entreprises publiques","Opérations portant sur l'avoir",,,1495,-3226,2818,2684,1445,5165,3514,4975,2195,7993
"État consolidé des flux de trésorerie – détaillé","Activités d’investissement","Sociétés d'État entreprises et autres entreprises publiques","Émission de prêts et avances",,,-132057,-119755,-76579,-63389,-65183,-70328,-79905,-54542,-52213,-42756
"État consolidé des flux de trésorerie – détaillé","Activités d’investissement","Sociétés d'État entreprises et autres entreprises publiques","Remboursement de prêts et avances",,,60688,99921,76677,65286,66156,110259,88168,52699,48703,39884
"État consolidé des flux de trésorerie – détaillé","Activités d’investissement","Émission d'autres prêts, placements et avances",,,,-6910,-21174,-5858,-7679,-5533,-5525,-8124,-7749,-6104,-7500
"État consolidé des flux de trésorerie – détaillé","Activités d’investissement","Remboursement d'autres prêts, placements et avances",,,,5041,16620,5814,6858,4221,4418,5503,6145,5510,7357
"État consolidé des flux de trésorerie – détaillé","Activités de financement","Émission d'emprunts en monnaie canadienne",,,,531668,554892,553464,567707,579456,512009,468021,452850,507483,441307
"État consolidé des flux de trésorerie – détaillé","Activités de financement","Remboursement d'emprunts en monnaie canadienne",,,,-415801,-499383,-520569,-536430,-542063,-536364,-471891,-435143,-477549,-433801
"État consolidé des flux de trésorerie – détaillé","Activités de financement","Émission d'emprunts en devises",,,,24500,22212,8195,12743,7782,12011,16961,26817,21702,15847
"État consolidé des flux de trésorerie – détaillé","Activités de financement","Remboursement d'emprunts en devises",,,,-23616,-24351,-8810,-9656,-7695,-6783,-12724,-24602,-26575,-17458
"État consolidé des flux de trésorerie – détaillé","Trésorerie et équivalents de trésorerie au début de l’exercice",,,,,13729,46985,28450,14323,17143,27341,31429,34999,38570,36500
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts et avances","Société canadienne d'hypothèques et de logement",,-57470,-10399,2693,2974,3472,41951,10465,177,720,1124
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts et avances","Banque de développement du Canada",,-6284,-4961,-978,662,-653,-1106,-1356,-1266,-1869,-1659
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts et avances","Financement agricole Canada",,-7610,-4481,-1627,-1768,-1848,-855,-662,-747,-2246,-2324
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts et avances",Autres,,-5,7,10,29,2,-59,-185,-7,-115,-13
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",Placements,"Quote-part des bénéfices annuels",,-4773,-2306,-6992,-5350,-4995,-5945,-8365,-7316,-4920,-6959
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",Placements,"Autres éléments du résultat global",,318,-211,-2142,2292,-64,-2660,2360,2669,-1857,753
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",Placements,Dividendes,,2095,1391,2818,2028,1445,5215,2341,4002,2320,8058
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",Placements,"Capitaux propres",,-600,-4617,0,656,0,-50,1030,973,-125,-65
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques",Placements,"Ajustement de transition et autres",,0,0,0,3337,0,0,143,0,0,0
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Prêts que l'on prévoit recouvrer au moyen de crédits ultérieurs",,,-473,-103,-64,-119,-1519,-480,353,221,218,264
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Sociétés d'État entreprises et autres entreprises publiques","Escomptes et primes non amortis",,,26,0,-4,-32,0,1,-22,5,1,-1
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Placements de portefeuille",,,6,2,0,12,5,0,10,5,0,5
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Gouvernements étrangers, y compris les pays en développement",,,-182,235,69,40,18,-7,-606,22,-49,78
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Organisations internationales",,,-905,-454,-826,-704,-885,-900,-1039,-972,-703,-888
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Administrations provinciales et territoriales",,,217,590,257,-849,803,849,765,693,126,-98
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Autres prêts, placements et avances",,,-1005,-4926,456,680,-1254,-1049,-1751,-1352,32,760
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Prêts, placements et avances","Autres prêts, placements et avances","Provision pour moins-value",,,-1527,-2440,-326,-1439,-436,-1421,-1135,-1069,-856,874
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Régimes de retraite et autres avantages futurs","Régimes de retraite du secteur public",,,,5899,3704,4873,4530,5635,3457,1638,1061,-682,-757
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Régimes de retraite et autres avantages futurs","Autres avantages futurs des employés et des anciens combattants",,,,2410,3916,3979,3707,5386,4658,4181,9541,7887,11225
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Autres passifs","Compte du Régime de pensions du Canada",,,,-16,85,-152,115,-70,72,72,-177,71,-74
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Autres passifs","Autres passifs",,,,44,579,-120,503,-817,-204,16,-223,16,55
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Actifs non financiers","Immobilisations corporelles",,,,-2152,-1728,-2614,-1379,-1194,-1701,-1405,-2491,-3838,-4159
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Actifs non financiers",Stocks,,,,-100,156,-638,-166,-458,137,66,29,379,163
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Actifs non financiers","Charges payées d'avance et autres",,,,-608,-300,46,167,688,53,-2857,-674,-1334,-955
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Autres opérations","Impôts à recevoir",,,,-6009,2848,-9563,-7380,-6109,-374,-6010,-7349,-4666,-12521
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Autres opérations","Autres créances",,,,-3,-441,-266,-555,-185,42,1458,-7072,-771,-4488
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Autres opérations","Compte relatif aux conventions fiscales provinciales, territoriales et autochtones",,,,-168,1438,241,2688,-7130,-1584,951,2780,-1942,5034
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Autres opérations","Créditeurs fiscaux",,,,1835,-2594,397,2304,3925,-2277,3598,-2501,1380,6799
"État consolidé des opérations non budgétaires et des actifs non financiers – détaillé","Autres opérations","Autres passifs",,,,1869,7682,-2103,951,-3054,-3153,7352,3942,5228,10472
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Comptes d'opérations de change","Réserves de liquidités internationales détenues dans le Compte du fonds des changes",,,,-8290,-2507,-340,-8100,-1240,-13984,-14596,-9418,-5289,1238
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Comptes d'opérations de change","Fonds monétaire international - Souscriptions",,,,-1259,2188,31,-50,148,-1189,-246,-9041,278,-755
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Comptes d'opérations de change","Fonds monétaire international - Prêts",,,,0,-337,-802,-186,-132,-208,312,75,153,350
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Comptes d'opérations de change","Fonds monétaire international","Allocations de droits de tirages spéciaux",,,-154,-7766,30,-48,139,-1118,-231,-493,150,-409
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Comptes d'opérations de change","Fonds monétaire international","Effets à payer",,,14,2351,416,202,398,-760,-1543,-9370,250,-617
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Payable en monnaie canadienne","Obligations négociables",,,41636,72776,48118,32060,20899,4280,14562,16187,32212,38688
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Payable en monnaie canadienne","Bons du Trésor",,,75339,-16426,-12869,241,17468,-27699,-17298,2408,-1400,-26000
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Payable en monnaie canadienne","Titres au détail",,,-537,-677,-1714,-1219,-1441,-1154,-667,-584,-543,-1947
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Payable en monnaie canadienne","Obligations pour le Régime de pensions du Canada",,,-519,-71,-425,-16,-11,0,0,0,0,0
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Payable en devises",,,,883,-2138,-615,3087,87,5228,4237,2215,-4873,-1560
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Réévaluation des swaps de devises",,,,5110,-7923,-858,643,1029,5745,4343,1722,-627,71
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Escomptes et primes non amortis de la dette contractée sur les marchés",,,,1462,-341,607,190,7526,-47,1112,751,275,-1855
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Obligation découlant de contrats de location-acquisition",,,,-51,-94,-405,-52,13,-44,107,-233,-251,-23
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Dette non échue","Obligation en vertu des partenariats public-privé",,,,0,0,190,263,464,262,-174,565,629,194
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Trésorerie et équivalents de trésorerie à la fin de l'exercice","En monnaie canadienne",,,,46989,28124,13902,16493,27130,31415,34716,36022,35353,34110
"État consolidé des opérations de change, de la dette non échue et des opérations en espèces – détaillé","Trésorerie et équivalents de trésorerie à la fin de l'exercice","En devises",,,,-4,326,421,650,211,14,283,2548,1147,532
