﻿Agent_Non-agent,Mandataires_Non-mandataires,CATEGORY,CATÉGORIE,Entity,Entité,TYPE_EN,TYPE_FR,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2022/2023
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Business Development Bank of Canada","Banque de développement du Canada","Opening balance","Solde d'ouverture",7897374,8256275,8024946,2353883,1487743,896599,657598,647617,506850,304837,253021,162910,138773,137157,141621,127662,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Business Development Bank of Canada","Banque de développement du Canada","Borrowings and other credits","Emprunts et autres crédits",18308964,21370029,610555,0,0,0,3732,-29395,-2845,-8812,-18489,-690,3,7,-15,-730,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Business Development Bank of Canada","Banque de développement du Canada","Repayments and other charges","Remboursements et autres charges",17950063,21601358,6281618,866140,591144,239001,13713,111372,199168,43004,71622,23447,1619,-4457,13944,126932,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canada Lands Company Limited","Société immobilière du Canada limitée","Opening balance","Solde d'ouverture",40007,35884,31059,153158,0,0,0,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canada Lands Company Limited","Société immobilière du Canada limitée","Borrowings and other credits","Emprunts et autres crédits",473,0,126559,16302,0,0,0,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canada Lands Company Limited","Société immobilière du Canada limitée","Repayments and other charges","Remboursements et autres charges",4596,4825,4460,4459,0,0,0,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canada Mortgage and Housing Corporation","Société canadienne d'hypothèques et de logement","Opening balance","Solde d'ouverture",8953156,9070845,8907055,6152444,4421450,202276884,215472161,214509028,206578457,208973354,217674098,225306336,233981237,237516123,244642588,265191379,258830946
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canada Mortgage and Housing Corporation","Société canadienne d'hypothèques et de logement","Borrowings and other credits","Emprunts et autres crédits",10184648,6984421,302038,1229,1191,40896231,39392194,37320066,39165379,35730697,40704474,39671412,41075826,43748713,54920677,39742983,39747176
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canada Mortgage and Housing Corporation","Société canadienne d'hypothèques et de logement","Repayments and other charges","Remboursements et autres charges",10066959,7148211,3056649,1732223,1383291,27700954,40355327,45250637,36770482,27029953,33072236,30996511,37540940,36622248,34371886,46103416,36913692
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canada Mortgage and Housing Corporation—Canada Housing Trust","Société canadienne d'hypothèques et de logement - Fiducie du Canada pour l'habitation","Opening balance","Solde d'ouverture",77839986,96547366,127565515,160663892,180440218,0,0,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canada Mortgage and Housing Corporation—Canada Housing Trust","Société canadienne d'hypothèques et de logement - Fiducie du Canada pour l'habitation","Borrowings and other credits","Emprunts et autres crédits",26807380,43468149,52148377,37956326,39067316,0,0,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canada Mortgage and Housing Corporation—Canada Housing Trust","Société canadienne d'hypothèques et de logement - Fiducie du Canada pour l'habitation","Repayments and other charges","Remboursements et autres charges",8100000,12450000,19050000,18180000,20270000,0,0,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canada Post Corporation","Société canadienne des postes","Opening balance","Solde d'ouverture",64347,60805,57984,92600,90000,1050818,1050963,1051115,1051273,1051434,996600,996776,996962,997157,997339,997554,997774
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canada Post Corporation","Société canadienne des postes","Borrowings and other credits","Emprunts et autres crédits",0,0,37600,35000,995818,145,152,158,161,166,176,186,195,182,215,220,230
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canada Post Corporation","Société canadienne des postes","Repayments and other charges","Remboursements et autres charges",3542,2821,2984,37600,35000,0,0,0,0,55000,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canadian Commercial Corporation","Corporation commerciale canadienne","Opening balance","Solde d'ouverture",0,30627,29031,38690,0,0,0,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canadian Commercial Corporation","Corporation commerciale canadienne","Borrowings and other credits","Emprunts et autres crédits",62056,28915,31049,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canadian Commercial Corporation","Corporation commerciale canadienne","Repayments and other charges","Remboursements et autres charges",31429,30511,21390,38690,0,0,0,0,0,0,0,0,0,0,0,0,0
"Agent enterprise Crown corporations","Sociétés d'État entreprises mandataires",,,"Canadian Dairy Commission (Marketing)","Commission canadienne du lait (commercialisation)","Opening balance","Solde d'ouverture",665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
