﻿Fiscal-Year_Exercise-Financier,Department-English-Name_Nom-anglais-du-Ministère,Department-French-Name_Nom-français-du-Ministère,CROGIO-DCRAIGCO,Days-Provided_Jours-alloués,CCDRP-CFPPER,Days-Taken_Jours-pris,Pages-Processed_Pages-Traitées,Pages-Disclosed_Pages-Communiquées
2017-2018,"Privy Council","Bureau du Conseil Privé",36,1424,,1482,1089,1024
2017-2018,"Canada Revenue Agency","Agence du revenu du Canada",9,134,,176,150,138
2017-2018,"Atlantic Canada","Atlantique Canada",1,37,,22,171,171
2017-2018,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",1,29,,10,12,12
2017-2018,"Canada Border Services Agency","Agence des services frontaliers du Canada",3,108,,100,415,413
2017-2018,"Canada Post Corporation","Société canadienne des postes",1,60,,55,28,28
2017-2018,"Canadian Heritage","Patrimoine canadien",12,386,,533,908,366
2017-2018,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité",2,54,,56,19,19
2017-2018,"National Capital Commission","Commission de la capitale nationale",14,695,,631,1245,1552
2017-2018,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",8,219,,167,178,166
2017-2018,"Health Canada","Santé Canada",8,244,,264,232,257
2017-2018,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",2,147,,188,1133,1077
2017-2018,"Department of Finance Canada","Ministère des Finances Canada",8,252,,226,129,129
2017-2018,"Department of Justice Canada","Ministère de la Justice Canada",3,103,,90,58,24
2017-2018,"National Defence","Défense nationale",31,1569,,1607,5970,2150
2017-2018,"Natural Resources Canada","Ressources naturelles Canada",3,102,,86,13,10
2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",18,852,,778,3061,953
2017-2018,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",19,732,,674,6277,5187
2017-2018,"Fisheries and Oceans Canada","Pêches et Océans Canada",10,305,,461,396,400
2017-2018,"Global Affairs Canada","Affaires mondiales Canada",3,106,,100,39,39
2017-2018,"Indigenous Services Canada","Services aux Autochtones Canada",6,167,,149,344,328
2017-2018,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",14,420,,369,315,165
2017-2018,"Infrastructure Canada","Infrastructure Canada",1,30,,29,54,54
2017-2018,"Library and Archives Canada","Bibliothèque et Archives Canada",1,27,,17,98,0
2017-2018,"Parks Canada Agency","Agence Parcs Canada",10,396,,320,1558,1540
2017-2018,"Public Health Agency of Canada","Agence de la santé publique du Canada",1,43,,16,654,654
2017-2018,"Public Safety Canada","Sécurité publique Canada",7,392,,430,443,461
2017-2018,"Public Service Commission of Canada","Commission de la fonction publique du Canada",2,86,,76,207,202
2017-2018,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",1,32,,21,27,27
2017-2018,"Shared Services Canada","Services partagés Canada",10,347,,313,148,231
2017-2018,"Transport Canada","Transports Canada",6,167,,151,237,237
2017-2018,"Treasury Board of Canada Secretariat","Secrétariat du Conseil du Trésor du Canada",66,1939,,1709,2943,3006
2017-2018,"Veterans Affairs Canada","Anciens Combattants Canada",2,78,,47,496,496
2017-2018,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",3,86,,83,367,367
2017-2018,"Statistics Canada","Statistique Canada",1,37,,37,46,46
2018-2019,"Administrative Tribunals Support Service of Canada","Service canadien d'appui aux tribunaux administratifs",1,28,,21,130,130
2018-2019,"Atomic Energy of Canada Limited","Énergie atomique du Canada limitée",1,31,,31,1,1
2018-2019,"Canada Border Services Agency","Agence des services frontaliers du Canada",8,400,,548,2202,2202
2018-2019,"Canada Employment Insurance Commission","Commission de l'assurance-emploi du Canada (CAEC)",13,466,,353,902,904
2018-2019,"Canada Post","Postes Canada",1,14,,21,57,57
2018-2019,"Canada Revenue Agency","Agence du revenu du Canada",10,429,,519,2422,2422
2018-2019,"Canadian Heritage","Patrimoine canadien",7,266,,190,75,69
2018-2019,"Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire",1,43,,43,8,8
2018-2019,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité",5,158,,126,41,35
2018-2019,"Canadian Space Agency","Agence spatiale canadienne",1,31,,31,1,1
2018-2019,"CHU Sainte-Justine","CHU Sainte-Justine",1,24,,19,5,5
2018-2019,"City of Ottawa","La ville d'ottawa",1,18,,24,38,38
2018-2019,"Office of the Privacy Commissioner of Canada","Commissariat à la protection de la vie privée du Canada",2,40,,34,1,1
2018-2019,"Correctional Service Canada","Service correctionnel Canada",2,44,,26,81,81
2018-2019,"Crown-Indigenous and Northern Affairs Canada","Relations Couronne-Autochtones et Affaires du Nord Canada",7,205,,216,1006,1006
2018-2019,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",1,38,,45,53,53
2018-2019,"Department of Finance Canada","Ministère des Finances Canada",6,128,,107,151,151
2018-2019,"Department of Justice Canada","Ministère de la Justice Canada",2,61,,44,72,72
