﻿DFRP-No_No-RBIF,Asset-name_Nom_du_bien,Street-number_Numéro-civique,Address_Adresse,City_Ville,Province-Code_Code-de-province,Province_Territory_Province_Territoire,Postal-code_Code-postal,Asset-type_Type-de-bien,Asbestos_Amiante,Mgmt-plan_Plan-gest
7687,"Immeuble des Pêches",,"autoroute 410","Baie Verte",NL,Terre-Neuve-et-Labrador,"A0K 1B0",Bail,Non,"Non requis"
55704,"Immeuble E.K. Jerrett",45,"autoroute Conception Bay","Bay Roberts",NL,Terre-Neuve-et-Labrador,"A0A 1G0",Bail,Non,"Non requis"
5183,"Immeuble du Conseil communautaire",,"promenade Tableland","Birchy Head",NL,Terre-Neuve-et-Labrador,"A0K 1K0",Bail,Non,"Non requis"
14321,"Immeuble Sweetlands",232,"promenade Confederation",Bonavista,NL,Terre-Neuve-et-Labrador,"A0C 1B0",Bail,Non,"Non requis"
10639,"Immeuble Doyle",,"rue Main","Brig Bay",NL,Terre-Neuve-et-Labrador,"A0K 4A0",Bail,Non,"Non requis"
10882,Immeuble,1,"rue Main",Burgeo,NL,Terre-Neuve-et-Labrador,"A0N 2H0",Bail,"Travail en cours","Travail en cours"
25850,Immeuble,64,"rue Main","Channel-Port aux Basques",NL,Terre-Neuve-et-Labrador,"A0M 1C0",Bail,"Travail en cours","Travail en cours"
906,"Immeuble Brett",2,"avenue Hopedale","Channel-Port aux Basques",NL,Terre-Neuve-et-Labrador,"A0M 1C0",Bail,Non,"Non requis"
7418,"Immeuble Rodway",58,"promenade Manitoba",Clarenville,NL,Terre-Neuve-et-Labrador,"A5A 1K5",Bail,Non,"Non requis"
55581,"Immeuble Vardy",,"promenade Manitoba",Clarenville,NL,Terre-Neuve-et-Labrador,"A0E 1J0",Bail,Non,"Non requis"
7212,"Immeuble Goobie",8,"place Myers",Clarenville,NL,Terre-Neuve-et-Labrador,"A0E 1J0",Bail,Non,"Non requis"
21889,"Édifice Morgan",55,"rue Thompson",Clarenville,NL,Terre-Neuve-et-Labrador,"A5A 1Y9",Bail,Non,"Non requis"
907,"Ancien immeuble de la banque de Nouvelle-Ecosse",49-53,"autoroute Conception Bay","Clarke's Beach",NL,Terre-Neuve-et-Labrador,"A0A 1W0",Bail,Non,"Non requis"
918,"Tours Fortis",4,"avenue Herald","Corner Brook",NL,Terre-Neuve-et-Labrador,"A2H 4B4",Bail,Oui,Oui
19967,"Immeuble Lundrigan",18,"promenade Lundrigan","Corner Brook",NL,Terre-Neuve-et-Labrador,"A2H 7M3",Bail,Non,"Non requis"
55710,"Édifice Joseph R. Smallwood",1,"carré Regent","Corner Brook",NL,Terre-Neuve-et-Labrador,"A2H 7K6",Couronne,Non,Oui
20960,"Édifice Aylward",1-3,"rue Union","Corner Brook",NL,Terre-Neuve-et-Labrador,"A2H 5M7",Bail,Non,"Non requis"
55906,"Collège Sir Wilfred Grenfell",5,"avenue University","Corner Brook",NL,Terre-Neuve-et-Labrador,"A2H 6J3",Bail,Non,"Non requis"
17305,"Parc industriel Watson Pond",10B,"chemin White Lakes","Corner Brook",NL,Terre-Neuve-et-Labrador,"A2H 6E1",Bail,Non,"Non requis"
12292,"Immeuble Tech","Lot #1","chemin White Lakes","Corner Brook",NL,Terre-Neuve-et-Labrador,"A2H 6C1",Bail,Non,"Non requis"
16117,"Immeuble Warren",,"autoroute Trinity South",Dildo,NL,Terre-Neuve-et-Labrador,"A0B 1P0",Bail,Non,"Non requis"
55630,"Immeuble Paul",,"chemin Freshwater",Ferryland,NL,Terre-Neuve-et-Labrador,"A0A 2H0",Bail,Non,"Non requis"
8361,"Entrepôt de Pêches et Océans",,"chemin Shoal Bay",Fogo,NL,Terre-Neuve-et-Labrador,"A0G 2B0",Bail,Non,"Non requis"
8361,"Pêches et Océans installation de stockage",,"chemin Shoal Bay",Fogo,NL,Terre-Neuve-et-Labrador,"A0G 2B0",Couronne,Non,"Non requis"
16931,"Aéroport international de Gander",320,"promenade Elizabeth",Gander,NL,Terre-Neuve-et-Labrador,"A1V 1J6",Bail,Oui,Oui
989,"Immeuble McCurdy",1,"place Markham",Gander,NL,Terre-Neuve-et-Labrador,"A1V 0A8",Bail,Non,"Non requis"
15280,"Immeuble des Pêches",330-342,"rue Main",Glovertown,NL,Terre-Neuve-et-Labrador,"A0G 2L0",Bail,Non,"Non requis"
55776,"Immeuble Bayley",4,"Bayley Street","Grand Falls-Windsor",NL,Terre-Neuve-et-Labrador,"A2A 2T5",Bail,Non,"Non requis"
8502,"Immeuble de la CEIC",23,"rue Broomfield","Happy Valley-Goose Bay",NL,Terre-Neuve-et-Labrador,"A0P 1E0",Bail,Non,"Non requis"
55790,"Centre commercial Glenn",176A,"chemin Hamilton River","Happy Valley-Goose Bay",NL,Terre-Neuve-et-Labrador,"A0P 1E0",Bail,Non,"Non requis"
55728,"2-4 Hillcrest",2-4,"chemin Hillcrest","Happy Valley-Goose Bay",NL,Terre-Neuve-et-Labrador,"A0P 1E0",Bail,Non,"Non requis"
8714,"Immeuble des Pêches",202,"promenade Kelland","Happy Valley-Goose Bay",NL,Terre-Neuve-et-Labrador,"A0P 1E0",Bail,Non,"Non requis"
8459,"Edifice CBC",18,"promenade Loring","Happy Valley-Goose Bay",NL,Terre-Neuve-et-Labrador,"A0P 1C0",Bail,Non,"Non requis"
9438,"Immeuble Jackman",64-66,"promenade Canada","Harbour Breton",NL,Terre-Neuve-et-Labrador,"A0H 1P0",Bail,Non,"Non requis"
