﻿Fiscal-Year-Année-Fiscale,Survey-participant_Participant-de-sondage,Question-number_Numéro-question,Question-ENG,Response_Réponse-ENG,Question-FRA,Response_Réponse-FRA
2021-2022,2021-2022-00001,"A1 a)","It was easy to find government (PSPC) procurement opportunities using BuyAndSell.gc.ca",Disagree,"Il a été facile de trouver des projets de marchés du gouvernement (SPAC) au moyen du site AchatsEtVentes.gc.ca","En désaccord"
2021-2022,2021-2022-00001,"A1 b)","Government (PSPC) Procurement Officers answered my questions",Disagree,"Les agents d'approvisionnement du gouvernement (SPAC) ont répondu à mes questions","En désaccord"
2021-2022,2021-2022-00001,"A1 c)","It was easy to obtain instructions on how to participate in the purchasing process",Disagree,"Il a été facile d'obtenir des instructions sur la façon de participer au processus d'achat","En désaccord"
2021-2022,2021-2022-00001,"A2 a)","I understood the steps in the government (PSPC) purchasing process",Disagree,"J'ai compris les étapes du processus d'achat du gouvernement (SPAC)","En désaccord"
2021-2022,2021-2022-00001,"A2 b)","I understood the statement of work in the government (PSPC) solicitation documents","Disagree somewhat","J'ai compris l'énoncé des travaux dans les documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt en désaccord"
2021-2022,2021-2022-00001,"A2 c)","I understood the government (PSPC) criteria to evaluate the bids","Disagree somewhat","J'ai compris les critères que le gouvernement (SPAC) a utilisés pour évaluer les soumissions","Plutôt en désaccord"
2021-2022,2021-2022-00001,"A3 a)","My bid was evaluated as specified in the government (PSPC) solicitation documents","Agree somewhat","Ma soumission a été évaluée conformément aux documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt d'accord"
2021-2022,2021-2022-00001,"A3 b)","I am able to challenge government (PSPC) decisions on procurement",Disagree,"Je suis en mesure de contester les décisions du gouvernement (SPAC) en matière d'approvisionnement","En désaccord"
2021-2022,2021-2022-00001,"A3 c)","The solicitation documents were designed to ensure bidders were treated equally",Disagree,"Les documents d'invitation à soumissionner ont été conçus de sorte que les soumissionnaires soient traités de façon équitable","En désaccord"
2021-2022,2021-2022-00001,"A4 a)","The method of selecting the winning bid was clearly set out in the solicitation documents",Agree,"La méthode de sélection de la soumission retenue était clairement énoncée dans les documents d'invitation à soumissionner",D'accord
2021-2022,2021-2022-00001,"A4 b)","I found the contract liabilities to be articulated and defined in the government (PSPC) solicitation documents",Disagree,"J'ai constaté que les responsabilités contractuelles étaient énoncées et définies dans les documents d'invitation à soumissionner du gouvernement (SPAC)","En désaccord"
2021-2022,2021-2022-00001,"A4 c)","The process for managing vendor performance in terms of the termination of a contract was clear at the start of the purchasing process",Disagree,"Le processus de gestion du rendement des fournisseurs en ce qui a trait à la résiliation d'un contrat était clair au début du processus d'achat","En désaccord"
2021-2022,2021-2022-00002,"A1 a)","It was easy to find government (PSPC) procurement opportunities using BuyAndSell.gc.ca","Agree somewhat","Il a été facile de trouver des projets de marchés du gouvernement (SPAC) au moyen du site AchatsEtVentes.gc.ca","Plutôt d'accord"
2021-2022,2021-2022-00002,"A1 b)","Government (PSPC) Procurement Officers answered my questions","Agree somewhat","Les agents d'approvisionnement du gouvernement (SPAC) ont répondu à mes questions","Plutôt d'accord"
2021-2022,2021-2022-00002,"A1 c)","It was easy to obtain instructions on how to participate in the purchasing process","Disagree somewhat","Il a été facile d'obtenir des instructions sur la façon de participer au processus d'achat","Plutôt en désaccord"
2021-2022,2021-2022-00002,"A2 a)","I understood the steps in the government (PSPC) purchasing process","Agree somewhat","J'ai compris les étapes du processus d'achat du gouvernement (SPAC)","Plutôt d'accord"
2021-2022,2021-2022-00002,"A2 b)","I understood the statement of work in the government (PSPC) solicitation documents","Disagree somewhat","J'ai compris l'énoncé des travaux dans les documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt en désaccord"
2021-2022,2021-2022-00002,"A2 c)","I understood the government (PSPC) criteria to evaluate the bids","Agree somewhat","J'ai compris les critères que le gouvernement (SPAC) a utilisés pour évaluer les soumissions","Plutôt d'accord"
2021-2022,2021-2022-00002,"A3 a)","My bid was evaluated as specified in the government (PSPC) solicitation documents","Disagree somewhat","Ma soumission a été évaluée conformément aux documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt en désaccord"
2021-2022,2021-2022-00002,"A3 b)","I am able to challenge government (PSPC) decisions on procurement","Agree somewhat","Je suis en mesure de contester les décisions du gouvernement (SPAC) en matière d'approvisionnement","Plutôt d'accord"
2021-2022,2021-2022-00002,"A3 c)","The solicitation documents were designed to ensure bidders were treated equally","Disagree somewhat","Les documents d'invitation à soumissionner ont été conçus de sorte que les soumissionnaires soient traités de façon équitable","Plutôt en désaccord"
2021-2022,2021-2022-00002,"A4 a)","The method of selecting the winning bid was clearly set out in the solicitation documents","Agree somewhat","La méthode de sélection de la soumission retenue était clairement énoncée dans les documents d'invitation à soumissionner","Plutôt d'accord"
2021-2022,2021-2022-00002,"A4 b)","I found the contract liabilities to be articulated and defined in the government (PSPC) solicitation documents","Disagree somewhat","J'ai constaté que les responsabilités contractuelles étaient énoncées et définies dans les documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt en désaccord"
2021-2022,2021-2022-00002,"A4 c)","The process for managing vendor performance in terms of the termination of a contract was clear at the start of the purchasing process","Agree somewhat","Le processus de gestion du rendement des fournisseurs en ce qui a trait à la résiliation d'un contrat était clair au début du processus d'achat","Plutôt d'accord"
2021-2022,2021-2022-00003,"A1 a)","It was easy to find government (PSPC) procurement opportunities using BuyAndSell.gc.ca",Agree,"Il a été facile de trouver des projets de marchés du gouvernement (SPAC) au moyen du site AchatsEtVentes.gc.ca",D'accord
