﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,RCPNT_CLS_EN_DESC,RCPNT_NML_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2017/2018,07,Finance,006,"Department of Finance","(S) Additional Fiscal Equalization to Nova Scotia","Province of Nova Scotia, Halifax, Nova Scotia",0,16407000
2017/2018,07,Finance,006,"Department of Finance","(S) Additional Fiscal Equalization to Nova Scotia",,16407000,0
2017/2018,07,Finance,006,"Department of Finance","(S) Additionnal Fiscal Equalization Offset Payment to Nova Scotia","Province of Nova Scotia, Halifax, Nova Scotia",0,19957000
2017/2018,07,Finance,006,"Department of Finance","(S) Additionnal Fiscal Equalization Offset Payment to Nova Scotia",,19957000,0
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Allowance payments (Old Age Security Act) - see appendix 2",,544791268,0
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Allowance payments (Old Age Security Act) - see appendix 2","Transfer payments under $100,000 (72,375 payees)",0,544791268
2017/2018,07,Finance,006,"Department of Finance","(S) Alternative Payments for Standing Programs","Province of Quebec, Québec, Quebec",0,-3882984000
2017/2018,07,Finance,006,"Department of Finance","(S) Alternative Payments for Standing Programs",,-3882984000,0
2017/2018,10,"Office of the Governor General's Secretary",008,"Office of the Governor General's Secretary","(S) Annuities payable under the Governor General's Act","The Right Honourable Edward Schreyer, Winnipeg, Manitoba",0,143814
2017/2018,10,"Office of the Governor General's Secretary",008,"Office of the Governor General's Secretary","(S) Annuities payable under the Governor General's Act","The Right Honourable Michaëlle Jean, Ottawa, Ontario",0,143814
2017/2018,10,"Office of the Governor General's Secretary",008,"Office of the Governor General's Secretary","(S) Annuities payable under the Governor General's Act","The Right Honourable David Johnston, Ashton, Ontario",0,72193
2017/2018,10,"Office of the Governor General's Secretary",008,"Office of the Governor General's Secretary","(S) Annuities payable under the Governor General's Act",,647449,0
2017/2018,10,"Office of the Governor General's Secretary",008,"Office of the Governor General's Secretary","(S) Annuities payable under the Governor General's Act","Diane Fowler Leblanc, Montréal, Quebec",0,71907
2017/2018,10,"Office of the Governor General's Secretary",008,"Office of the Governor General's Secretary","(S) Annuities payable under the Governor General's Act","The Right Honourable Adrienne Clarkson, Toronto, Ontario",0,143814
2017/2018,10,"Office of the Governor General's Secretary",008,"Office of the Governor General's Secretary","(S) Annuities payable under the Governor General's Act","Gerda K Hnatyshyn, Ottawa, Ontario",0,71907
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Bond payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","BMO Financial Group, Toronto, Ontario",0,31218577
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Bond payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Fédération des caisses Desjardins du Québec, Montréal, Quebec",0,9221887
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Bond payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Central 1 Trust Company, Vancouver, British Columbia",0,1409827
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Bond payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Alberta Treasury Branches Financial, Calgary, Alberta",0,752614
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Bond payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Les Fonds d'investissement FMOQ Inc, Montréal, Quebec",0,111799
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Bond payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Transfer payments under $100,000 (3 payees)",0,125734
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Bond payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Investors Group Inc, Winnipeg, Manitoba",0,4369274
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Bond payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","National Bank of Canada, Montréal, Quebec",0,2146341
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Bond payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Mackenzie Financial Services Inc, Toronto, Ontario",0,25870526
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Bond payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","TD Bank Financial Group, Toronto, Ontario",0,25222024
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Bond payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Scotiabank, Toronto, Ontario",0,9879402
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Bond payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Canadian Imperial Bank of Commerce, Toronto, Ontario",0,9825792
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Bond payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Royal Bank of Canada, Toronto, Ontario",0,29396880
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Bond payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities",,149550677,0
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Grant payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Scotiabank, Toronto, Ontario",0,17150530
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Grant payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Transfer payments under $100,000 (2 payees)",0,127160
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Grant payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","National Bank of Canada, Montréal, Quebec",0,7033357
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Grant payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Central 1 Trust Company, Vancouver, British Columbia",0,2444996
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Grant payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Alberta Treasury Branches Financial, Calgary, Alberta",0,1374367
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Grant payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Les Fonds d'investissement FMOQ Inc, Montréal, Quebec",0,493187
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Grant payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Fédération des caisses Desjardins du Québec, Montréal, Quebec",0,14889453
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Grant payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Investors Group Inc, Winnipeg, Manitoba",0,13080115
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Grant payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Odlum Brown Limited, Vancouver, British Columbia",0,348064
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Grant payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Mackenzie Financial Services Inc, Toronto, Ontario",0,60464304
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Grant payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","TD Bank Financial Group, Toronto, Ontario",0,54392192
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Grant payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Royal Bank of Canada, Toronto, Ontario",0,78576725
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Grant payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities",,338169730,0
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Grant payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","BMO Financial Group, Toronto, Ontario",0,68234056
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Disability Savings Grant payments to Registered Disability Savings Plan (RDSP) issuers on behalf of RDSP beneficiaries to encourage long-term financial security of eligible individuals with disabilities","Canadian Imperial Bank of Commerce, Toronto, Ontario",0,19561224
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","MD Management Ltd, Ottawa, Ontario",0,8536460
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Nesbitt Burns Inc, Toronto, Ontario",0,7175809
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","The Manufacturers Life Insurance Company, Toronto, Ontario",0,6410364
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","AGF Funds Inc, Toronto, Ontario",0,5338703
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Central 1 Trust Company, Vancouver, British Columbia",0,4551092
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","PFSL Investments Canada Ltd, Mississauga, Ontario",0,7584640
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Concentra Financial, Saskatoon, Saskatchewan",0,7349351
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","PI Financial Corp, Vancouver, British Columbia",0,234129
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","National Bank Investments, Montréal, Quebec",0,9294452
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","National Bank of Canada, Montréal, Quebec",0,18941575
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Mackenzie Financial Services Inc, Toronto, Ontario",0,18044743
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Global Education Trust Corporation, Toronto, Ontario",0,13988357
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","The Children's Educational Foundation of Canada, Burlington, Ontario",0,11502719
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Fédération des caisses Desjardins du Québec, Montréal, Quebec",0,40823513
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","BMO Financial Group, Toronto, Ontario",0,36954822
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Investors Group Inc, Winnipeg, Manitoba",0,28167048
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Universitas Foundation of Canada, Québec, Quebec",0,26696989
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Fidelity Investments Canada ULC, Toronto, Ontario",0,24362301
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Heritage Education Funds Inc, Toronto, Ontario",0,39333480
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Industrial Alliance Insurance and Financial Services Inc, Québec, Quebec",0,38007746
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","CI Investments, Toronto, Ontario",0,20646162
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","BBS Securities Inc, Toronto, Ontario",0,225891
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Royal Bank of Canada, Toronto, Ontario",0,139831728
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","TD Bank Financial Group, Toronto, Ontario",0,107829711
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Canadian Scholarship Trust Foundation, Toronto, Ontario",0,65362984
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Canadian Imperial Bank of Commerce, Toronto, Ontario",0,53102455
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children",,899290584,0
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Scotiabank, Toronto, Ontario",0,50042999
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","International Scholarship Foundation, Mississauga, Ontario",0,41679341
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Dundee Wealth management Inc, Toronto, Ontario",0,229935
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","AIM Funds Management Inc, Toronto, Ontario",0,9281920
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Transfer payments under $100,000 (1,441 payees)",0,-654088
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Sun Life Global Investments (Canada) inc, Toronto, Ontario",0,2596148
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Qtrade Financial Group, Vancouver, British Columbia",0,1208255
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","RBC Global Asset Management Inc, Vancouver, British Columbia",0,785276
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Canaccord Genuity Corp, Vancouver, British Columbia",0,768463
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","OceanRock Investments Inc, Vancouver, British Columbia",0,694559
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","SEI Investments Group of Funds, Toronto, Ontario",0,674185
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Odlum Brown Limited, Vancouver, British Columbia",0,996470
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","National Bank Financial Ltd, Montréal, Quebec",0,981704
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Professionals Fund Group, Montréal, Quebec",0,673514
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","IA Clarington Investments, Toronto, Ontario",0,2000122
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Credential Securities Inc, Vancouver, British Columbia",0,1643641
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Natcan Investment Management Inc, Montréal, Quebec",0,1585923
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Canadian ShareOwner Investments inc, Toronto, Ontario",0,1216266
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Quadrus Investment Services Ltd, London, Ontario",0,2583616
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","GMP Securities LP, Toronto, Ontario",0,2161350
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Laurentian Bank of Canada, Montréal, Quebec",0,662482
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","1832 Asset Management LP, Toronto, Ontario",0,3807818
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Alberta Treasury Branches Financial, Calgary, Alberta",0,3643979
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Northwest and Ethical Investments LP, Toronto, Ontario",0,3098198
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Franklin Templeton Investments, Toronto, Ontario",0,3004830
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","HSBC Bank Canada, Vancouver, British Columbia",0,4373551
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Questrade Inc, Toronto, Ontario",0,4223742
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Desjardins Securities, Montréal, Quebec",0,4050332
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Raymond James Ltd, Vancouver, British Columbia",0,4034495
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Assante Wealth Management, Toronto, Ontario",0,2761882
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","RBC Investor Services Trust, Toronto, Ontario",0,533692
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","OTG Financial Inc, Toronto, Ontario",0,443221
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Les Fonds d'investissement FMOQ Inc, Montréal, Quebec",0,403574
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Acadia Financial Services Inc, Caraquet, New Brunswick",0,330554
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","The Co-operators Group Ltd, Guelph, Ontario",0,606435
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","RBC Phillips Hager & North, Toronto, Ontario",0,574255
2017/2018,12,"Families, Children and Social Development",014,"Department of Employment and Social Development","(S) Canada Education Savings grant payments to Registered Educations Savings Plan (RESP) trustees on behalf of RESP beneficiaries to encourage Canadians to save for post-secondary education for their children","Counsel Portfolio Services, Toronto, Ontario",0,250973
