﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Ministre des finances du Québec Québec Qc",0,74008679
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Mifarm Ag Management Inc Calgary Alb",0,242296
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Mazza Innovation Ltd Penticton C-B",0,167978
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Martin's Family Fruit Farm Ltd Waterloo Ont",0,1500000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","British Columbia Ministry of Agriculture and Lands Kelowna C-B",0,20696011
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Morris Piglets Ltd Winkler Man",0,456364
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Natural Pastures Cheese Company Courtenay C-B",0,124275
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Nearco Transportation Consulting Ltd Dugald Man",0,190871
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","NeoVentures Biotechnology Inc London Ont",0,106222
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Paiements de transfert inférieurs à 100 000 $ (105 676 bénéficiaires)",0,258009098
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Palma Pasta Corporation Mississauga Ont",0,105000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Picard Foods Partnership La Salette Ont",0,150000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Pogo Palace Ltd La Broquerie Man",0,162631
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Prairie Pulp and Paper Inc Winnipeg Man",0,385900
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Prairie Tide Chemicals Inc Saskatoon Sask",0,201225
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Richardson International Ltd Winnipeg Man",0,2060378
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","SB Vegetable Growers Ltd Portage La Prairie Man",0,118949
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Sanimax Aci Inc Montréal Qc",0,1580861
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Saskatchewan Crop Insurance Melville Sask",0,236010897
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Semiosbio Technologies Inc Vancouver C-B",0,488216
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Sevita International Corporation Inkerman Ont",0,1300068
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Tasty Chip Inc Toronto Ont",0,918500
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Topeaka Farms Ltd Grunthal Man",0,815584
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","W-M Ventures Inc Winkler Man",0,251062
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture",,672605783,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","2310439 Ontario Inc Leamington Ont",0,360000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","3529941 Manitoba Ltd Steinbach Man",0,198377
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","4603398 Manitoba Ltd Steinbach Man",0,238576
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Agri-B Farms Ltd Killarney Man",0,259903
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Agricorp Toronto Ont",0,24109886
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Agriculture Financial Services Corporation Lacombe Alb",0,24246552
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Alverick Farm Inc La Broquerie Man",0,111387
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Amaizeingly Green Products LP Collingwood Ont",0,114302
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Ambercreek Fur Farm Ltd Clementsvale N-É",0,107867
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Armstrong Milling Company Ltd Hagersville Ont",0,798361
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Atwood Pet Foods Supplies Ltd Atwood Ont",0,2287873
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Bar 77 Farms Ltd Carberry Man",0,131101
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Berry Lane Farms Ltd Deloraine Man",0,111558
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Blight and Blight Ltd Oakville Man",0,150929
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Canadian Prairie Garden Puree Products Inc Portage La Prairie Man",0,989955
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Cardinal Meat Specialists Ltd Brampton Ont",0,600000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Cargill Ltd High River Alb",0,940272
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Compagnie de recherches phytodata Inc Sherrington Qc",0,179457
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Dr Oetker Canada Ltd Mississauga Ont",0,1000000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Everspring Farms Ltd Ilderton Ont",0,157140
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Ferme Prejet Ltée Notre-Dame-de-Lourdes Man",0,110343
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","GE Lighting Solutions Canada Company Lachine Qc",0,225044
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Great Lakes Specialty Meats of Canada Inc Toronto Ont",0,187500
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Growing Power Hairy Hill LP Edmonton Alb",0,7506592
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Hargreaves Farms Ltd Brandon Man",0,208550
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Hazel Brook Farms Ltd Deloraine Man",0,148097
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Hillspring Farms Ltd Beechwood N-B",0,335451
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Hog-N-Daz Inc Inc Steinbach Man",0,519411
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Industries Riopel Inc Vallée-Jonction Qc",0,113530
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Institut national de la recherche scientifique Québec Qc",0,212668
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Jeffries Brothers Vegetable Growers Inc Portage La Prairie Man",0,164036
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Kevin Floyd Ltd Bloomfield N-B",0,208335
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Kinnikinnick Foods Inc Edmonton Alb",0,104485
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Laboratoire M2 inc Sherbrooke Qc",0,167523
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Aliments O'Sole Mio Inc Boisbriand Qc",0,5000000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Les vergers de la Colline Sainte-Cécile-de-Milton Qc",0,130157
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Manitoba Rural Adaptation Council Winnipeg Man",0,1489500
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Maritime Beef Council Charlottetown Î-P-É",0,240000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Mustard 21 Canada Inc Saskatoon Sask",0,312000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","National Sunflower Association of Canada Carman Man",0,424141
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Northwest Territories Association of Municipalities Yellowknife TN-O",0,100000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Ontario Bean Producers' Marketing Board London Ont",0,145833
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Paiements de transfert inférieurs à 100 000 $ (51 bénéficiaires)",0,1652840
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Prince Edward Island Adaptation Council Charlottetown Î-P-É",0,1325259
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Pulse Canada Winnipeg Man",0,2766322
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Southern Interior Beetle Action Coalition Kamloops C-B",0,100000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Territorial Farmers Association Hay River TN-O",0,184612
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Vineland Research and Innovation Centre Vineland Station Ont",0,442289
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Western Grains Research Foundation Saskatoon Sask",0,630710
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Yukon Agricultural Association Whitehorse Yn",0,362234
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif",,86698724,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux municipalités","County of Lethbridge Lethbridge Alb",0,130184
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux municipalités",,130184,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales","CABI Publishing Wallinford Royaume-Uni",0,317000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales","Conseil international des céréales Londres Royaume-Uni",0,260233
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales","FAO Rome Italie",0,304441
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales","IICA San Jose Costa Rica",0,185000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales","OCDE Paris France",0,120146
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales","Paiements de transfert inférieurs à 100 000 $ (1 bénéficiaire)",0,25000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales",,1211820,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","Nova Scotia Agricultural College Truro N-É",0,304970
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","Paiements de transfert inférieurs à 100 000 $ (10 bénéficiaires)",0,675534
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","Governors of the University of Alberta Edmonton Alb",0,596475
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","Université Laval Québec Qc",0,301801
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","Université McGill Montréal Qc",0,546492
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","University of Alberta Edmonton Alb",0,712150
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","University of British Columbia Vancouver C-B",0,638263
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","University of Guelph Guelph Ont",0,1587831
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","University of Manitoba Winnipeg Man",0,787226
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","University of Saskatchewan Saskatoon Sask",0,1235306
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités",,7386048,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","1229994 Ontario Inc Toronto Ont",0,119500
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Chapleau Cree First Nation Chapleau Ont",0,100000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Coalition canadienne pour la santé des animaux Guelph Ont",0,1544057
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Composites Innovation Centre Manitoba Inc Winnipeg Man",0,819325
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil agricole du Nouveau-Brunswick Fredericton N-B",0,964152
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil canadien de la coopération et de la mutualité Ottawa Ont",0,2959627
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil canadien de la gestion d'entreprise agricole Ottawa Ont",0,1500000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil canadien de la santé porcine Ottawa Ont",0,9609313
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil canadien de l'horticulture Ottawa Ont",0,1561933
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil canadien des pêches Ottawa Ont",0,168578
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil canadien du lin Winnipeg Man",0,1508027
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil canadien du porc Ottawa Ont",0,1717733
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil de la communauté juive de Montréal Montréal Qc",0,588500
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil de recherches avicoles du Canada Guelph Ont",0,470000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil des 4-H du Canada Ottawa Ont",0,852750
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil des grains de l'Atlantique Moncton N-B",0,111223
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil pour le développement de l'agriculture du Québec Longueuil Qc",0,2608904
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil québécois de l'horticulture Longueuil Qc",0,165455
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conservation de la Nation Sud Finch Ont",0,451631
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Deerwood Soil and Water Management Association Miami Man",0,252708
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Delta Genomics Centre Edmonton Alb",0,576992
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Eastern Canada Oilseeds Development Alliance Inc Charlottetown Î-P-É",0,2321597
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Fédération biologique du Canada Montréal Qc",0,1101444
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Fédération canadienne du mouton Guelph Ont",0,496138
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Fédération canadienne nationale de la chèvre Guelph Ont",0,155452
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Fédération des producteurs acéricoles du Québec Longueuil Qc",0,1921829
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Flowers Canada Growers Inc Guelph Ont",0,129182
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Fondation filles d'action Montréal Qc",0,100000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Fonds de développement de la transformation alimentaire Inc Montréal Qc",0,1259873
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Fraser Basin Council Society Vancouver C-B",0,118981
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Grape Growers of Ontario Vineland Station Ont",0,440449
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Grappe porcine canadienne de recherche et de développement Inc Québec Qc",0,3897206
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Institut laitier et fourrager de l'Atlantique New Canaan N-B",0,390815
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","IRDA Québec Qc",0,105793
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Table panacanadienne de la relève agricole Sherwood Park Alb",0,300000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Producteurs laitiers du Canada Ottawa Ont",0,2359889
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Lower Mainland Horticulture Improvement Association Abbotsford C-B",0,156530
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Ministère de l'Agriculture de la Saskatchewan Regina Sask",0,255321
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Ontario Cattlemen's Association Guelph Ont",0,473888
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Paiements de transfert inférieurs à 100 000 $ (104 bénéficiaires)",0,-11233991
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie",,232974726,0
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Advanced Foods and Materials Canada Inc Guelph Ont",0,500000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Agri-Adapt Council Ltd Mount Pearl T-N-L",0,307124
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Agriculture Adaptation Council Guelph Ont",0,7507145
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Agriculture and Food Council Nisku Alb",0,2220952
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Agriculture Council of Saskatoon Inc Saskatoon Sask",0,3447385
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Agri-Futures Nova Scotia Truro N-É",0,753874
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Agri-Traçabilité Québec Longueuil Qc",0,130000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Alberta Farm Animal Care Association Calgary Alb",0,157288
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Alliance canadienne de l'horticulture ornementale Guelph Ont",0,166990
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Alliance canadienne du camionnage Toronto Ont",0,375234
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Alliance commerciale canadienne du chanvre Steinbach Man",0,187451
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Alliance de l'industrie canadienne de l'aquaculture Ottawa Ont",0,189309
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Alliance de recherche sur les cultures commerciales du Canada Guelph Ont",0,906523
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Association canadienne de la maladie coeliaque Mississauga Ont",0,245315
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Association canadienne de sécurité agricole Winnipeg Man",0,1318350
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Association canadienne des eaux embouteillées Richmond Hill Ont",0,378589
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Association canadienne des pépiniéristes et des paysagistes Milton Ont",0,111940
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Association des vignerons du Canada Ottawa Ont",0,333000
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Banques alimentaires Canada Toronto Ont",0,259998
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","BC Investment Agriculture Foundation Victoria C-B",0,1326737
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","BC Wine Grape Council Peachland C-B",0,129999
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Bioatlantech Fredericton N-B",0,242250
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Canada Grains Council Winnipeg Man",0,334578
2012/2013,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Canadian Cattle Identification Calgary Alb",0,597935
