﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","(L) Versements aux ayants droit de certains membres de l'Aviation royale du Canada tués dans l'exercice de leurs fonctions alors qu'ils servaient à titre d'instructeurs dans le cadre du Plan d'entraînement des aviateurs du Commonwealth britannique (Loi no 4 de 1968 portant affectation de crédits)",,22684,0
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","(L) Versements aux ayants droit de certains membres de l'Aviation royale du Canada tués dans l'exercice de leurs fonctions alors qu'ils servaient à titre d'instructeurs dans le cadre du Plan d'entraînement des aviateurs du Commonwealth britannique (Loi no 4 de 1968 portant affectation de crédits)","Paiements de transfert inférieurs à 100 000 $ (1 bénéficiaire)",0,22684
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","(L) Versements en vertu de la Loi sur les prestations de retraite supplémentaires",,1485401,0
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","(L) Versements en vertu de la Loi sur les prestations de retraite supplémentaires","Paiements de transfert inférieurs à 100 000 $ (70 bénéficiaires)",0,1485401
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","(L) Versements en vertu des parties I à IV de la Loi sur la continuation de la pension des services de défense (S R C 1970 ch D-3)",,316101,0
2017/2018,16,"Défense nationale",018,"Ministère de la Défense nationale","(L) Versements en vertu des parties I à IV de la Loi sur la continuation de la pension des services de défense (S R C 1970 ch D-3)","Paiements de transfert inférieurs à 100 000 $ (70 bénéficiaires)",0,316101
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","(S) Bourses canadiennes aux fins d'études destinées aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Gouvernement de l'Île-du-Prince-Édouard, Charlottetown, Île-du-Prince-Édouard",0,610787
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","(S) Bourses canadiennes aux fins d'études destinées aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Gouvernement de la Saskatchewan, Regina, Saskatchewan",0,1415197
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","(S) Bourses canadiennes aux fins d'études destinées aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Paiements de transfert inférieurs à 100 000 $ (492 888 bénéficiaires)",0,1302570084
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","(S) Bourses canadiennes aux fins d'études destinées aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Gouvernement de l'Ontario, Toronto, Ontario",0,8870425
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","(S) Bourses canadiennes aux fins d'études destinées aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Gouvernement du Manitoba, Winnipeg, Manitoba",0,1444399
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","(S) Bourses canadiennes aux fins d'études destinées aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Gouvernement du Nouveau-Brunswick, Fredericton, Nouveau-Brunswick",0,867576
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","(S) Bourses canadiennes aux fins d'études destinées aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Gouvernement de Terre-Neuve-et-Labrador, St. John's, Terre-Neuve-et-Labrador",0,1582748
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","(S) Bourses canadiennes aux fins d'études destinées aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Gouvernement de la Nouvelle-Écosse, Halifax, Nouvelle-Écosse",0,2194115
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","(S) Bourses canadiennes aux fins d'études destinées aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants",,1322960043,0
2017/2018,12,"Famille, Enfants et Développement social",014,"Ministère de l'Emploi et du Développement social","(S) Bourses canadiennes aux fins d'études destinées aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Gouvernement de la Colombie-Britannique, Victoria, Colombie-Britannique",0,3404712
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Contibutions en vertu du programme Partenariat Technologique Canada",,1021,0
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Contibutions en vertu du programme Partenariat technologique Canada","Paiements de transfert inférieurs à 100 000 $ (3 bénéficiaires)",0,1021
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","(S) Contribution à l'Office Canada - Nouvelle-Écosse des hydrocarbures extracôtiers",,567427,0
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","(S) Contribution à l'Office Canada - Nouvelle-Écosse des hydrocarbures extracôtiers","Office Canada-Nouvelle-Écosse des hydrocarbures extracôtiers, Halifax, Nouvelle-Écosse",0,567427
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","(S) Contribution à l'Office Canada - Terre-Neuve des hydrocarbures extracôtiers",,1962465,0
2017/2018,17,"Ressources naturelles",041,"Ministère des Ressources naturelles","(S) Contribution à l'Office Canada - Terre-Neuve des hydrocarbures extracôtiers","Office Canada-Terre-Neuve-et-Labrador des hydrocarbures extracôtiers, St. John's, Terre-Neuve-et-Labrador",0,1962465
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Contributions à Génome Canada","Génome Canada, Ottawa, Ontario",0,22000000
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Contributions à Génome Canada",,22000000,0
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Contributions à l'appui de l'Initiative d'aide à l'industrie porcine",,-17722056,0
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Contributions à l'appui de l'Initiative d'aide à l'industrie porcine","Recouvrements (9 bénéficiaires)",0,-17722056
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Contributions à l'Institut canadien de recherches avancées","Institut canadien de recherches avancées, Toronto, Ontario",0,7500000
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Contributions à l'Institut canadien de recherches avancées",,7500000,0
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Contributions pour la gestion des risques agricoles.  Gestion des risques de l'entreprise du programme d'avances printanières bonifié","Paiements de transfert inférieurs à 100 000 $ (3 bénéficiaires)",0,1784
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Contributions pour la gestion des risques agricoles.  Gestion des risques de l'entreprise du programme d'avances printanières bonifié","Recouvrements (117 bénéficiaires)",0,-356418
2017/2018,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Contributions pour la gestion des risques agricoles. Gestion des risques de l'entreprise du programme d'avances printanières bonifié",,-354634,0
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Wunnumin Lake First Nation, Wunnumin Lake, Ontario",0,375000
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","N'Quatqua Indian Band, D'Arcy, Colombie-Britannique",0,186987
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Institut de développement durable des Premières Nations du Québec et Labrador, Wendake, Québec",0,135000
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Cowichan, Duncan, Colombie-Britannique",0,106582
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","O'Chiese Band, Rocky Mountain House, Alberta",0,130920
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Tla'Amin Nation, Powell River, Colombie-Britannique",0,167297
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Tsuut'Ina Nation, Tsuut'Ina, Alberta",0,155000
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Mohawks of Kanesatake, Kanesatake, Québec",0,148284
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Frog Lake Band, Frog Lake, Alberta",0,214535
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Little Red River Cree Nation, John D'Or Prairie, Alberta",0,212045
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Metlakatla First Nation, Prince Rupert, Colombie-Britannique",0,211260
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","First Nations Technical Services Advisory Group Inc, Edmonton, Alberta",0,190465
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Kee Tas Kee Now Tribal Council, Atikameg, Alberta",0,230000
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Tsartlip Indian Band, Brentwood Bay, Colombie-Britannique",0,216213
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Tallcree Tribal Government, Fort Vermilion, Alberta",0,189000
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Heiltsuk Indian Band, Bella Bella, Colombie-Britannique",0,500000
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations",,8548450,0
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Lake Manitoba Band, Lake Manitoba First Nation, Manitoba",0,2742404
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Saulteaux Band, Cochin, Saskatchewan",0,1108724
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Saddle Lake Cree Nation, Saddle Lake, Alberta",0,400000
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Paiements de transfert inférieurs à 100 000 $ (19 bénéficiaires)",0,827484
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","(S) Contributions relatives à l'infrastructure des Premières Nations","Semiahmoo Indian Band, Surrey, Colombie-Britannique",0,101250
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Sweetgrass Band, Gallivan, Saskatchewan",0,200000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Annapolis Valley Band Council, Cambridge 32, Nouvelle-Écosse",0,200000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Mcleod Lake Indian Band, Mcleod Lake, Colombie-Britannique",0,217015
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Tsuut'Ina Nation, Tsuut'Ina, Alberta",0,238150
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Western Cree Tribal Council, Valleyview, Alberta",0,240000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Piikani Nation, Brocket, Alberta",0,250000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Les Atikamekw De Manawan, Manawan, Québec",0,251296
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Kee Tas Kee Now Tribal Council, Atikameg, Alberta",0,271800
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Saddle Lake Cree Nation, Saddle Lake, Alberta",0,300000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Keewaywin First Nation, Keewaywin, Ontario",0,307218
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Mohawks of Kanesatake, Kanesatake, Québec",0,321703
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Eabametoong First Nation, Fort Hope, Ontario",0,367062
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","O'Chiese Band, Rocky Mountain House, Alberta",0,387688
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Montagnais de Unamen Shipu, La Romaine, Québec",0,520000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Attawapiskat First Nation, Attawapiskat, Ontario",0,529000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Paul Band, Duffield, Alberta",0,548159
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Bande des Innus de Pessamit, Betsiamites, Québec",0,600000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Woodstock Band Council, Woodstock, Nouveau-Brunswick",0,606394
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Webequie, Webequie, Ontario",0,680000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Pikangikum First Nation, Pikangikum, Ontario",0,780000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Wapekeka First Nation, Angling Lake, Ontario",0,818776
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Lake Manitoba Band, Lake Manitoba First Nation, Manitoba",0,978896
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Nak'Azdli Whut'En, Fort St James, Colombie-Britannique",0,1139562
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Nibinamik First Nation, Summer Beaver, Ontario",0,1192000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Innu Takuaikan Uashat Mak Mani-Utenam, Sept-Îles, Québec",0,1200000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Long Plain Band, Portage La Prairie, Manitoba",0,1835985
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Lac la Ronge Band, La Ronge, Saskatchewan",0,2341654
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations",,19518646,0
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Paiements de transfert inférieurs à 100 000 $ (40 bénéficiaires)",0,1200423
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Driftpile Cree Nation, Driftpile, Alberta",0,100000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Abegweit Band, Mount Stewart, Île-du-Prince-Édouard",0,100000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Hatchet Lake Band, Wollaston Lake, Saskatchewan",0,100000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Madawaska Maliseet First Nation, Madawaska Maliseet First Nation, Nouveau-Brunswick",0,110000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Bear River Band Council, Bear River, Nouvelle-Écosse",0,114425
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Little Red River Cree Nation, John D'Or Prairie, Alberta",0,117200
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Samson Band, Hobbema, Alberta",0,157192
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","(S) Contributions relatives à l'infrastructure des Premières Nations","Windigo First Nations Council, Sioux Lookout, Ontario",0,197048
2017/2018,07,Finances,006,"Ministère des Finances","(S) Déduction du Transfert canadien en matière de santé","Province de la Colombie-Britannique, Victoria, Colombie-Britannique",0,-15861818
2017/2018,07,Finances,006,"Ministère des Finances","(S) Déduction du Transfert canadien en matière de santé",,-25769047,0
2017/2018,07,Finances,006,"Ministère des Finances","(S) Déduction du Transfert canadien en matière de santé","Province de Québec, Québec, Québec",0,-9907229
2017/2018,07,Finances,006,"Ministère des Finances","(S) Financement des territoires","Territoire du Nunavut, Iqaluit, Nunavut",0,1529948554
2017/2018,07,Finances,006,"Ministère des Finances","(S) Financement des territoires","Territoires du Nord-Ouest, Yellowknife, Territoires du Nord-Ouest",0,1232438683
2017/2018,07,Finances,006,"Ministère des Finances","(S) Financement des territoires",,3681830727,0
2017/2018,07,Finances,006,"Ministère des Finances","(S) Financement des territoires","Territoire du Yukon, Whitehorse, Yukon",0,919443490
2017/2018,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada","(S) Fonds de la taxe sur l'essence","Secrétariat de l'infrastructure stratégique du Manitoba, Winnipeg, Manitoba (précédemment nommé Gouvernement de la province du Manitoba)",0,68744285
2017/2018,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada","(S) Fonds de la taxe sur l'essence","Gouvernement des Territoires du Nord-Ouest, Yellowknife, Territoires du Nord-Ouest",0,15750000
2017/2018,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada","(S) Fonds de la taxe sur l'essence","Province du Québec, Québec, Québec",0,481129879
2017/2018,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada","(S) Fonds de la taxe sur l'essence","Ministère des Transports de l'Ontario, St Catharines, Ontario (précédemment nommé Ministère des Transports)",0,1986932
2017/2018,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada","(S) Fonds de la taxe sur l'essence","Gouvernement de l'Alberta, Edmonton, Alberta",0,219083063
2017/2018,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada","(S) Fonds de la taxe sur l'essence","Province du Nouveau-Brunswick, Fredericton, Nouveau-Brunswick",0,45488408
2017/2018,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada","(S) Fonds de la taxe sur l'essence","Province de Terre-Neuve-et-Labrador, Saint-Jean, Terre-Neuve-et-Labrador",0,31358312
2017/2018,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada","(S) Fonds de la taxe sur l'essence","Province de la Saskatchewan, Regina, Saskatchewan",0,59104378
2017/2018,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada","(S) Fonds de la taxe sur l'essence","Ville de Toronto, Toronto, Ontario",0,159811360
2017/2018,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada","(S) Fonds de la taxe sur l'essence","Province de la Nouvelle-Écosse, Halifax, Nouvelle-Écosse",0,55887397
2017/2018,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada","(S) Fonds de la taxe sur l'essence","Gouvernement des Territoires du Nord-Ouest, Yellowknife, Territoires du Nord-Ouest",0,15750000
2017/2018,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada","(S) Fonds de la taxe sur l'essence",,2071932904,0
2017/2018,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada","(S) Fonds de la taxe sur l'essence","Gouvernement des Territoires du Nord-Ouest, Yellowknife, Territoires du Nord-Ouest",0,15750000
2017/2018,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada","(S) Fonds de la taxe sur l'essence","Gouvernement des Territoires du Nord-Ouest, Yellowknife, Territoires du Nord-Ouest",0,15750000
2017/2018,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada","(S) Fonds de la taxe sur l'essence","Union des municipalités de la Colombie-Britannique et la Province de la Colombie-Britannique, Richmond, Colombie-Britannique",0,265940736
2017/2018,29,"Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada","(S) Fonds de la taxe sur l'essence","Association des municipalités de l'Ontario, Toronto, Ontario",0,620398154
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Assiniboine Credit Union Ltd, Winnipeg, Manitoba",0,256677
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Banque de Montréal, Mississauga, Ontario",0,2663937
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Carpathia Credit Union Ltd, Winnipeg, Manitoba",0,197521
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Banque Canadienne Impériale de Commerce, Scarborough, Ontario",0,641413
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Conexus Credit Union, Regina, Saskatchewan",0,241666
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Duca Financial Services Credit Ltd, Toronto, Ontario",0,194425
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Fédération des Caisses Desjardins du Québec, Lévis, Québec",0,6363040
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","ATB Financial, Calgary, Alberta",0,4836285
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","L'Alliance des caisses populaires de l'Ontario ltée, North Bay, Ontario",0,203126
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Banque Nationale du Canada, Montréal, Québec",0,1287147
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Bayview Credit Union Ltd, Saint John, Nouveau-Brunswick",0,143393
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Fédération des Caisses Populaires Acadiennes ltée, Caraquet, Nouveau-Brunswick",0,295170
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","TD Canada Trust, Mississauga, Ontario",0,4336135
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Servus Credit Union, Edmonton, Alberta",0,1041646
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Sunova Credit Union Ltd, Selkirk, Manitoba",0,341368
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Meridian Credit Union Ltd, St Catharines, Ontario",0,531246
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Banque Royale du Canada, Montréal, Québec",0,8362556
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Banque Royale du Canada, Toronto, Ontario",0,13869271
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Banque Scotia, Toronto, Ontario",0,4939198
2017/2018,14,"Innovation, Sciences et Développement économique",033,"Ministère de l'Industrie","(S) Obligations contractées en vertu de la Loi sur le financement des petites entreprises du Canada","Vancouver City Savings Credit Union, Vancouver, Colombie-Britannique",0,153950
